 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78147,https://www.iowaheritage.org/items/show/78147,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c99ad0bb792e6cc47a43ad27cd48c883.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78146,https://www.iowaheritage.org/items/show/78146,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e423ebb3681f5c2a9caafdee35ee0686.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78145,https://www.iowaheritage.org/items/show/78145,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0d432c83f12cbae7c564d513801b882.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78144,https://www.iowaheritage.org/items/show/78144,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/954cfc9c693bd16c3b1de0f15ac9c87e.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78143,https://www.iowaheritage.org/items/show/78143,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbc652ec8f78608030847d122932c4ac.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78142,https://www.iowaheritage.org/items/show/78142,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa8d66edb8835873136782091286d845.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78141,https://www.iowaheritage.org/items/show/78141,"Construction of Letter P","Penn College|William Penn College|William Penn Univeristy","The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music. Each class filled in the outline of the P with a stone that was engraved with their class year. The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Campus Book","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a10717df0fad6909b4e51e4d1ce1b745.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78140,https://www.iowaheritage.org/items/show/78140,"Letter P","Penn College|William Penn College|William Penn Univeristy","Construction of the Letter P on the north campus. The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music. Each class filled in the outline of the P with a stone that was engraved with their class year. The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Campus Book","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a61e4c2adc6168df022dd382df4e7dde.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78139,https://www.iowaheritage.org/items/show/78139,"Aerial View of William Penn College","Penn College|William Penn College|William Penn Univeristy","Aerial View of William Penn College campus.",,"Campus Book","William Penn University; Wilcox Library Digital Archives",2011-08-04,"Cook's Studio",www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/846dded2c846301cfc3caa82e37ba847.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78138,https://www.iowaheritage.org/items/show/78138,"Penn School of Commerce","Penn College|William Penn College|William Penn Univeristy","The Penn School of Commerce officially began in 1910.  The curriculum emphasized the practical and vocational application of business skills.  The School of Commerce was housed in Old Main, the YMCA and 114-116 High Ave West.  The High Ave West location was in the Riegel-Jones Buildings and it burnt down on April 18, 1918.  After the fire, the School of Commerce moved to Penn Hall. Eventually the School’s curriculum was dropped as more secondary schools began vocational education programs.",,"Chuck Russell Collection","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0d42cb177ba95e2f9652196d8171f18.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
