 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49997,https://www.iowaheritage.org/items/show/49997,"Carroll Public Library front, Carroll, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Carroll",,"Jorgensen, Michael","University of Iowa School of Library and Information Science",,3/12/2005,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image|1 digital photograph : col.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,,"Carnegie 004.jpg",,3/12/2005|2/5/2008|jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/111a43a887e294b76a6dd08eaeb72e2a.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
49998,https://www.iowaheritage.org/items/show/49998,"Carroll Public Library front, Carroll, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Carroll",,"Jorgensen, Michael","University of Iowa School of Library and Information Science",,3/12/2005,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image|1 digital photograph : col.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,,"Carnegie 007.jpg",,3/12/2005|2/5/2008|jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a00061832c4cf1e883f96475bf6f44cd.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
49999,https://www.iowaheritage.org/items/show/49999,"Left side of Carroll, Public Library, Carroll, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Carroll",,"Jorgensen, Michael","University of Iowa School of Library and Information Science",,3/12/2005,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image|1 digital photograph : col.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,,"Carnegie 021.jpg",,3/12/2005|2/5/2008|jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bdac3af0840b1e6109fcee3b0bdc047.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
49996,https://www.iowaheritage.org/items/show/49996,"Map of Carnegie Public Libraries in Iowa","Public libraries|Carnegie libraries|United States -- Iowa",,Unknown,,,,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in tiff format.","Carnegie Libraries in Iowa Project (CLIP)",,,location_of_libraries.jpg,,12/6/2006,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fc2d69beae68b0c8f4f450edd2e87d7.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50001,https://www.iowaheritage.org/items/show/50001,"Albia Public Library, Albia, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Albia",,Unknown,http://clip.grad.uiowa.edu/albia-public-library,,Unknown,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3d5f154177aab6d88a836438d6e4b7eb.jpg,https://www.iowaheritage.org/files/original/e01720529068d3b62835c13033f7f5c3.jpg,https://www.iowaheritage.org/files/original/7061899f06203e6cc890e393a48ffc46.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
49954,https://www.iowaheritage.org/items/show/49954,"Jefferson Public Library, Jefferson, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Jefferson","Library currently located at 200 W Lincolnway, Jefferson, IA 50129 -2185.",,http://clip.grad.uiowa.edu/jefferson-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dee80d10dda8ae2c2903205fddc27a2.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50000,https://www.iowaheritage.org/items/show/50000,"Carroll Public Library, Carroll, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Carroll",,,http://clip.grad.uiowa.edu/carroll-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/82c583a4faae1f53bfe4a659da7e9f0d.jpg,https://www.iowaheritage.org/files/original/6ee60702f9a3b5287f7e41f0eb024966.jpg,https://www.iowaheritage.org/files/original/3b25ccae53ed7a28f90d13c9f00bf92a.jpg,https://www.iowaheritage.org/files/original/7e57a97171e7d0a70826323f210c42bf.jpg,https://www.iowaheritage.org/files/original/31f8dd3485a1dc5d7b484bd723ff0b2d.jpg,https://www.iowaheritage.org/files/original/a90207727faf6d565d4309a33a57ab82.jpg,https://www.iowaheritage.org/files/original/77a6057eaea7496bf8dddafdad9f51ec.jpg,https://www.iowaheritage.org/files/original/42876072b78070859df299df31e97218.jpg,https://www.iowaheritage.org/files/original/21062f0c55441125cc8af60dcd09d3a2.jpg,https://www.iowaheritage.org/files/original/9241a749d59664e8ee6246ccc0f84eef.jpg,https://www.iowaheritage.org/files/original/f7f7acd522ace17ff341568208bdb4f9.jpg,https://www.iowaheritage.org/files/original/677886b0bbc88223dcb1339471527eea.jpg,https://www.iowaheritage.org/files/original/f4c7991ebee0c15065ac8cde519f8657.jpg,https://www.iowaheritage.org/files/original/92da7af697fd397288c7a85d75a57fbe.jpg,https://www.iowaheritage.org/files/original/0dd106a728a390512ec356070fe6e4b3.jpg,https://www.iowaheritage.org/files/original/59ae97e816070628fc6f6940cf060deb.jpg,https://www.iowaheritage.org/files/original/86e48fdbf40b61ea8ae59bebbdd1e9d5.jpg,https://www.iowaheritage.org/files/original/7115160428ba5dcc8a5af0ea1374bc64.jpg,https://www.iowaheritage.org/files/original/83d427b3c78006d4c7506061116a5e90.jpg,https://www.iowaheritage.org/files/original/cf9be78409c979343a0cd3652e58550b.jpg,https://www.iowaheritage.org/files/original/59b7e7c64e8dbafd5a1b40c6204672ac.jpg,https://www.iowaheritage.org/files/original/b9c1579a755dc1539535087ca8ce252b.jpg,https://www.iowaheritage.org/files/original/2e2c6761e12166d0f4b828692fa80269.jpg,https://www.iowaheritage.org/files/original/4f0b14b3c07c129fce6fb8aa93330d14.jpg,https://www.iowaheritage.org/files/original/62fa83196dbcfb4871ae6746449d3a2e.jpg,https://www.iowaheritage.org/files/original/31900520ecb1a1d3705928684a3f017a.jpg,https://www.iowaheritage.org/files/original/aea5bc46b4b5f75d8f815fca922c9b0a.jpg,https://www.iowaheritage.org/files/original/218fd24b5a37a68803925822cc281d50.jpg,https://www.iowaheritage.org/files/original/8c9e5f52985cc15b2be2ea2137aea6a3.jpg,https://www.iowaheritage.org/files/original/224c3f775db7391d9ce985a48cab06b9.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50002,https://www.iowaheritage.org/items/show/50002,"Alden Public Library, Alden, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Alden",,,http://clip.grad.uiowa.edu/alden-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$9,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9e44890cb8fea8d4a706ef67e6fbb7bf.jpg,https://www.iowaheritage.org/files/original/946fed4db3bf320b7ccf8c7657d4a3f7.jpg,https://www.iowaheritage.org/files/original/ad49d8fae16d6670ea86f83a1dbea01e.jpg,https://www.iowaheritage.org/files/original/b89543b06ec004ee8836316da571c4ba.jpg,https://www.iowaheritage.org/files/original/4dd2fa457fc3c1a70e920ceff96e48f2.jpg,https://www.iowaheritage.org/files/original/ded5c33f5202d76d70fbaff3150d3e6d.jpg,https://www.iowaheritage.org/files/original/e75157392d6ebf22b1daf140412a533a.jpg,https://www.iowaheritage.org/files/original/ba7a39e7ec05f368894b46cbb0380d88.jpg,https://www.iowaheritage.org/files/original/669e94eb50b81329f592b451cb7e8679.jpg,https://www.iowaheritage.org/files/original/d25efc09078d7f769a99d070fffe8c13.jpg,https://www.iowaheritage.org/files/original/bc4a1348ca198a82ca82c0d5a8a232c4.jpg,https://www.iowaheritage.org/files/original/dcbce9653659be9013caab3a3f6303e5.jpg,https://www.iowaheritage.org/files/original/8aca82fa5dfeb1f68e869361cf67651a.jpg,https://www.iowaheritage.org/files/original/609c81894346cb118a718ba4bd94cb0f.jpg,https://www.iowaheritage.org/files/original/811981b4f7a226bd89fd9bc6a927be38.jpg,https://www.iowaheritage.org/files/original/4958e8c4c9d3ce86ce66523c0f838a0e.jpg,https://www.iowaheritage.org/files/original/0f6fd02e8476200ea06e529db3986c78.jpg,https://www.iowaheritage.org/files/original/22388e62001af8a952d0cd9ce3f07be5.jpg,https://www.iowaheritage.org/files/original/2e02ee90fae6ed11dabdbaebcfeab38d.jpg,https://www.iowaheritage.org/files/original/8a651703169a67afada2d9c40fe58902.jpg,https://www.iowaheritage.org/files/original/f37216c01f375a47ab44928f680d8550.jpg,https://www.iowaheritage.org/files/original/4b89578d222d66acbd48971784204f78.jpg,https://www.iowaheritage.org/files/original/5ac61e7c7390ee044500e349ca639629.jpg,https://www.iowaheritage.org/files/original/f8d6299b3efad0f0ae67396d1f13583e.jpg,https://www.iowaheritage.org/files/original/97698f76db646b5c9f6dbcf62613e108.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50003,https://www.iowaheritage.org/items/show/50003,"Algona Public Library, Algona, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Kossuth -- Algona","Library currently located at  210 N Phillips St., Algona, IA 50511 -0173",,http://clip.grad.uiowa.edu/node/120,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e4797385592c9651f47f26611db7baac.jpg,https://www.iowaheritage.org/files/original/09895161c92b3ad0cc8f0aabe4fb2751.jpg,https://www.iowaheritage.org/files/original/f0c494cf140c629c2dd493b755b31ff9.jpg,https://www.iowaheritage.org/files/original/bd3bbbe9a3d098a9b88a953d50b56002.jpg,https://www.iowaheritage.org/files/original/00268a1fac202d30dd3a4191c64cd50b.jpg,https://www.iowaheritage.org/files/original/ed19950302c5dbfe47da615812c78632.jpg,https://www.iowaheritage.org/files/original/b3e6cde86dfcb1377ce24c41fc7bd744.jpg,https://www.iowaheritage.org/files/original/71cf6e5f44866b90e46a24e0a05fcaed.jpg,https://www.iowaheritage.org/files/original/033de966dd7da361a2fdf2e34b1941b5.jpg,https://www.iowaheritage.org/files/original/e7859ffc5a6caf8210506b3e742c8fcd.jpg,https://www.iowaheritage.org/files/original/7e91c9b67436dcef1cc731ec0647b21d.jpg,https://www.iowaheritage.org/files/original/3fd56f8992613918e337e5efc8fcaa85.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50004,https://www.iowaheritage.org/items/show/50004,"Ames Public Library, Ames, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Ames",,,http://clip.grad.uiowa.edu/ames-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$16,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4c983707ee80835801ecf5c4535edd54.jpg,https://www.iowaheritage.org/files/original/548f4a623c95dc10c5c9f194bbc7ce25.jpg,https://www.iowaheritage.org/files/original/9d094fc5a9675bb0a6cc881efb069521.jpg,https://www.iowaheritage.org/files/original/65c938383e8b2765b9360f91525989d4.jpg,https://www.iowaheritage.org/files/original/8f7ae58531a479a02da7a71b582f220a.jpg,https://www.iowaheritage.org/files/original/fce415884389a8f50eeea15d75118403.jpg,https://www.iowaheritage.org/files/original/dad4eee564168af83040d1c08941f40c.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
