 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50093,https://www.iowaheritage.org/items/show/50093,"World Grassland Plowing competition, Sweden competing, World Ag Expo, Amana, Iowa, September 7-10, 1988","World Ag Expo|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,"Oehl, Karen",,,1988--09,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1264d2f21851075cc02bad599b1574aa.jpg,"Still Image","Amana Heritage Society Collection",1,0
50092,https://www.iowaheritage.org/items/show/50092,"Oktoberfest Parade, Middle Amana, Iowa, 1974","Oktoberfest|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life","People in traditional German (not Amana) clothing for an Oktoberfest parade float",,,,1974,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba583c34295d1d76ba4934d7152d7d1c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50091,https://www.iowaheritage.org/items/show/50091,"John Giacalone demonstrating coopering at the Museum of Amana History, Amana, Iowa, August 13 and 14, 1989","Coopering|Agriculture and Rural Life",,,,,1989--08--13,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f37988d8c7288e21a91b131b3bee0424.jpg,"Still Image","Amana Heritage Society Collection",1,0
50090,https://www.iowaheritage.org/items/show/50090,"Harry Leonhardt, broommaker at the West Amana Broom and Basket Shop, West Amana, Iowa, November 2003","Broommaking|United States -- Iowa -- Iowa County -- West Amana|Agriculture and Rural Life",,"Engelkemier, Jennifer",,,2003-11,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5fb58c22035c29f3962abbe52066c37.jpg,"Still Image","Amana Heritage Society Collection",1,0
50089,https://www.iowaheritage.org/items/show/50089,"Roger Quaintance blacksmithing at Roger's Anvil, May 18, 1990","Blacksmithing|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,"Quaintance, Delta",,,1990--05--18,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/986ecba291d29c34657568c80466eafc.jpg,"Still Image","Amana Heritage Society Collection",1,0
50088,https://www.iowaheritage.org/items/show/50088,"Blacksmith in Museum of Amana History yard, Amana, Iowa, June 1988","Blacksmithing|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","Photograph taken during Heritagefest","Martinson, Donna",,,1988--06,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2dba68d3b8ea47fd5690d6f13022d8b.jpg,"Still Image","Amana Heritage Society Collection",1,0
50087,https://www.iowaheritage.org/items/show/50087,"Amana Society Main Office, Amana, Iowa, November, 2003","Offices|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life",,"Engelkemier, Jennifer",,,2003--11,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b788470678377be081160bdc5022326c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50086,https://www.iowaheritage.org/items/show/50086,"Amana Band","Post-1932 activities|Education|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|School activities|High schools|Public schools|School children|Student activities|Students","Amana High School band and cheerleaders outside the school.",unknown,,,"-19|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph : col.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Post-1932 Exhibit",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/","Amana Band at HS.jpg",,2/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aefa6ea1101b68fc8b711da67a4745f4.jpg,"Still Image","Amana Heritage Society Collection",1,0
50085,https://www.iowaheritage.org/items/show/50085,"Numbered Amana map","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","Visitor's Guide Map of Amana with various unnamed locations numbered.",,,,"-200|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|152, 543 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",Maps-004.jpg,,2/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2676d42c7fb7c6d6e38bb4814b6c37e.jpg,"Still Image","Amana Heritage Society Collection",1,0
50084,https://www.iowaheritage.org/items/show/50084,"Amana map 2","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","Hand-drawn map of Amana.",,,,"19-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|332,379 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",Maps-003.jpg,,2/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0546e1562f0c46cbe048a88c82a0351d.jpg,"Still Image","Amana Heritage Society Collection",1,0
