 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11023,https://www.iowaheritage.org/items/show/11023,"Bean family letters, 1862-1863","Families|Surgeons|Bean, Asa A., 1811-1863|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Maryland -- Frederick|1860-1870|Physicians|Military medicine|Military hospitals|Sick persons|Soldiers|War casualties|Medicines|Amputation|Typhus fever|Harvesting|Food supply|Debt|Swine|Wages|War ships|Death|United States. President (1861-1865 : Lincoln). Emancipation Proclamation|United States -- History -- Civil War, 1861-1865||Lincoln, Abraham, 1809-1865|Tod, David, 1805-1868|McClernand, John A. (John Alexander), 1812-1900|Bean family|United States. Army. Corps 13th (1863-1864). Division, 9th|University of Michigan|United States -- Ohio -- Sheffield|United States -- Mississippi -- Vicksburg|United States -- Louisiana -- Milligan's Bend|United States -- Tennessee -- Memphis","Correspondence between Dr. Asa Bean and his family while he served as a surgeon in the Union Army in Maryland, Louisiana, and Tennessee. Dr. Bean died of disease on a hospital ship April 26, 1863 as his wife, Mary Bean, was traveling to Memphis to see him, having been informed that he was gravely ill.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Bean, James P., b. 1847 or 8; Powell, Edward W.; Bean, John Victor, 1843-1919; Bean, Mary E., 1850?-1921; Powell, J. W.; Powell, Eugene",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2009-03-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1862-1863",,,"Text|Correspondence; Telegrams; Statutes; Daily reports; Letters of recommendation; Receipts (Financial records); Orders (Military records); Military passes|jpeg",MSC0452|31858055128346|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a9a41bbe6893f4d98a38d1179ac2e65.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15555,https://www.iowaheritage.org/items/show/15555,"Bean family letters, 1862-1863","Families|Surgeons|Bean, Asa A., 1811-1863|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Maryland -- Frederick|1860-1870|Physicians|Military medicine|Military hospitals|Sick persons|Soldiers|War casualties|Medicines|Amputation|Typhus fever|Harvesting|Food supply|Debt|Swine|Wages|War ships|Death|United States. President (1861-1865 : Lincoln). Emancipation Proclamation|United States -- History -- Civil War, 1861-1865||Lincoln, Abraham, 1809-1865|Tod, David, 1805-1868|McClernand, John A. (John Alexander), 1812-1900|Bean family|United States. Army. Corps 13th (1863-1864). Division, 9th|University of Michigan|United States -- Ohio -- Sheffield|United States -- Mississippi -- Vicksburg|United States -- Louisiana -- Milligan's Bend|United States -- Tennessee -- Memphis","Correspondence between Dr. Asa Bean and his family while he served as a surgeon in the Union Army in Maryland, Louisiana, and Tennessee. Dr. Bean died of disease on a hospital ship April 26, 1863 as his wife, Mary Bean, was traveling to Memphis to see him, having been informed that he was gravely ill.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Bean, James P., b. 1847 or 8; Powell, Edward W.; Bean, John Victor, 1843-1919; Bean, Mary E., 1850?-1921; Powell, J. W.; Powell, Eugene",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2009-03-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1862-1863",,,"Text|Correspondence; Telegrams; Statutes; Daily reports; Letters of recommendation; Receipts (Financial records); Orders (Military records); Military passes|jpeg",MSC0452|31858055128346|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1aae6105d18729581066473823808f82.jpg,"Remote Item","Civil War Diaries and Letters",1,0
67849,https://www.iowaheritage.org/items/show/67849,"County Farm hog house interior","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Swine","Five wood-framed pens are visible along a walkway from the sunlit doorway in the interior of the County Farm hog house.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-H.IAHEES.529-12-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.5 x 12.5 cm",,Image|Image,09-02-H.IAHEES.529-12-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e69a535c5f815e489d7a24cd35f351e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72992,https://www.iowaheritage.org/items/show/72992,"County Farm hog house interior","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Swine","Five wood-framed pens are visible along a walkway from the sunlit doorway in the interior of the County Farm hog house.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-H.IAHEES.529-12-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.5 x 12.5 cm",,Image|Image,09-02-H.IAHEES.529-12-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dae96d2dd781d2c2cc9778c03dd4b010.jpg,"Remote Item",,1,0
67919,https://www.iowaheritage.org/items/show/67919,"Experiment  326, representative pig #17B, 1930","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Swine","The  left side of representative pig #17B is shown for experiment 326 lot #5.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-N.IAHEES.533-03-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1930-04-29|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.6 x 9.6 cm",,Image|Image,09-02-N.IAHEES.533-03-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64015576181a4f342be56b93c9ab5f5e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73062,https://www.iowaheritage.org/items/show/73062,"Experiment  326, representative pig #17B, 1930","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Swine","The  left side of representative pig #17B is shown for experiment 326 lot #5.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-N.IAHEES.533-03-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1930-04-29|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.6 x 9.6 cm",,Image|Image,09-02-N.IAHEES.533-03-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/458a071502cff7f97bef32b2184873d4.jpg,"Remote Item",,1,0
67903,https://www.iowaheritage.org/items/show/67903,"Experiment 315, representative pig #10B, 1929","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Swine","The  left side of representative pig #10B  is shown for experiment 315 lot #3.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa  State University",09-02-N.IAHEES.533-01-06,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1929-03-14|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.6 x 9.2 cm",,Image|Image,09-02-N.IAHEES.533-01-06|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ac0d5510b3122f7cfb58f96fcf49049.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73046,https://www.iowaheritage.org/items/show/73046,"Experiment 315, representative pig #10B, 1929","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Swine","The  left side of representative pig #10B  is shown for experiment 315 lot #3.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa  State University",09-02-N.IAHEES.533-01-06,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1929-03-14|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.6 x 9.2 cm",,Image|Image,09-02-N.IAHEES.533-01-06|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/588663a5617e5c818653a7f04fcf6bec.jpg,"Remote Item",,1,0
67902,https://www.iowaheritage.org/items/show/67902,"Experiment 315, representative pig #14B, 1929","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Swine","The  left side of representative pig #14B  is shown for experiment 315 lot #4.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa  State University",09-02-N.IAHEES.533-01-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1929-04-02|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.3 x 8.9 cm",,Image|Image,09-02-N.IAHEES.533-01-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5a94bf0eef6d604aba67753a3fa4f3a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73045,https://www.iowaheritage.org/items/show/73045,"Experiment 315, representative pig #14B, 1929","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Swine","The  left side of representative pig #14B  is shown for experiment 315 lot #4.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa  State University",09-02-N.IAHEES.533-01-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1929-04-02|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.3 x 8.9 cm",,Image|Image,09-02-N.IAHEES.533-01-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e8c6b958b25c96518907ce7e289ab21.jpg,"Remote Item",,1,0
