 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68645,https://www.iowaheritage.org/items/show/68645,"Speeches and letters by Anna Lawther, 1910s","Women's suffrage|Lawther, Anna B.|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1910-1920|United States -- Iowa -- Dubuque|Legislation|Legislators|Political participation|Politics & government|Organizations",,"Lawther, Anna B.",,"State Historical Society of Iowa, Iowa City",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Lawther Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage Correspondence, 1916; Speech, 1920, campaign",jpeg|28|22,,"Text|Correspondence; Speeches","SHSIC048|suf-SHSIC048-06; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3414"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55aaa883efc574e691ba8eda59b6308a.jpg,"Remote Item",,1,0
68646,https://www.iowaheritage.org/items/show/68646,"Lobbying efforts and vote records for suffrage, 1919","Women's suffrage|Lawther, Anna B.|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1910-1920|Legislation|Legislators|Political participation|Politics & government|United States -- Iowa -- Dubuque",,"Lawther, Anna B.",,"State Historical Society of Iowa, Iowa City",1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Lawther Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage miscellany",jpeg|35|22,,"Text|Brochures; Correspondence; Minutes","SHSIC048|suf-SHSIC048-07; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3444",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3444"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a59d02cff3047e016ea5e621ed4fef75.jpg,"Remote Item",,1,0
68643,https://www.iowaheritage.org/items/show/68643,"Essay on women's suffrage by Jesse Macy, 1890s","Women's suffrage|Macy, Jesse, 1842-1919|United States -- Iowa -- Grinnell|1890-1900|Political participation|Politics & government|Women","Macy was a political science and history professor at Grinnell College.","Macy, Jesse, 1842-1919",,"State Historical Society of Iowa, Iowa City",1890/1899|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Macy, Jesse|Writings on Women's Suffrage, 1890s?",jpeg|32|22,,"Text|Speeches; Essays",SHSIC017|suf-SHSIC017-13|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66bde47ac194778375327c5f4751d62f.jpg,"Remote Item",,1,0
68443,https://www.iowaheritage.org/items/show/68443,"League of Women Voters resolutions, speeches,  and programs, 1921-1955","Women's suffrage|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|United States -- Iowa -- Des Moines|United States -- Iowa -- Davenport|Hunter, Mary Ankeny|History|Pacifism|Women|Politics & government|Political participation|Child labor|Organizations",,"Moeller, Leslie G.",,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|Histories and programs, 1917-1963 (folder 1)",jpeg|28|26,,"Text|Programs (documents); Histories; Resolutions (administrative records)  ; Speeches",IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4a1ce5b7735e153dff24ae853a3379c.jpg,"Remote Item",,1,0
68594,https://www.iowaheritage.org/items/show/68594,"Strong-minded women: the emergence of the woman-suffrage movement in Iowa, 1969","Women's suffrage|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)|United States -- Iowa|1960-1970|History|Women|Political participation|Politics & government",,"Noun, Louise R.",,"Iowa State University Press|Iowa Women's Archives",1969|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 1969, out of print, UI Press obtained digitization permission",jpeg|23|16,,"Text; Still image|Histories; Biographies","IWAPWC|suf-PWC-02; 001514273|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ece1be6d38f6679292cb4be7dc21e13.jpg,"Remote Item",,1,0
68457,https://www.iowaheritage.org/items/show/68457,"Newspaper articles by Dorothy Ashby, 1918-1935","Women's suffrage|Pownall, Dorothy Ashby|United States -- Iowa|Journalists|Women|Political participation|Politics & government|Voting|Veterans|Blind persons|Pennybacker, Percy V., Mrs., 1861-1938|Parker, Valeria Hopkins, b. 1879|Thomson, W. H.|United States -- Iowa -- Des Moines",,"Pownall, Dorothy Ashby",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Dorothy Ashby Pownall papers|http://lib.uiowa.edu/collguides/?IWA0025|Scrapbook, 1918-1922, 1935",jpeg|34|21,,"Text; Still image|Clippings (information artifacts); Scrapbooks",IWA0025|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c19bc2bd74e74203274579ae9c81bed.jpg,"Remote Item",,1,0
68568,https://www.iowaheritage.org/items/show/68568,"What the war meant to women, 1919","Women's suffrage|Shaw, Anna Howard, 1847-1919|National American Woman Suffrage Association|United States|1910-1920|Women|Pacifism|Voting|Political participation|Politics & government|Organizations|History|United States -- New York -- New York",,"Shaw, Anna Howard, 1847-1919",,"League to Enforce Peace (U.S.)|Iowa Women's Archives",1919|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|What the War Meant to Women by Anna Howard Shaw",jpeg|21|10,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1f639cc48fe72089f898257e7957bf2.jpg,"Remote Item",,1,0
68463,https://www.iowaheritage.org/items/show/68463,"Iowa Federation of Women's Clubs biennial scrapbook, 1899-1909","Women's suffrage|Cory, Mary C.|Iowa Federation of Women's Clubs|United States -- Iowa|1890-1900|Women|Organizations|Politics & government|Political participation|1900-1910|United States -- Iowa -- Des Moines|Cummins, Albert Baird, 1850-1926","Nondenominational and nonpartisan organization bringing Iowa women's clubs together.",unidentified,,"Iowa Women's Archives",1899/1909|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Federation of Women's Clubs|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0565|Biennial scrapbook, 1899-1909",jpeg|28|32,,"Text; Still image|Clippings (information artifacts); Scrapbooks",IWA0565|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f89c358d17239dcab0c3cb21e0b19d7.jpg,"Remote Item",,1,0
68465,https://www.iowaheritage.org/items/show/68465,"Marion Federation of Women's Clubs minutes, 1913-1917","Women's suffrage|Marion Federation of Women's Clubs|United States -- Iowa -- Marion|1910-1920|Theatrical productions|Women|Organizations|Political participation|Politics & government","The Marion Federation of Women's Clubs was an umbrella organization that met monthly at the Marion Public Library, allowing individual women's clubs to work together on community service projects.",unidentified,,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Marion Federation of Women's Clubs|http://www.lib.uiowa.edu/collguides/?IWA0643|Minutes 1913-1917",jpeg|24|19,,"Text|Clippings (information artifacts); Minutes",IWA0643|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9abd390e2edf994438e9035bbece4595.jpg,"Remote Item",,1,0
68504,https://www.iowaheritage.org/items/show/68504,"Professional Women's League of Des Moines documents, 1925-1935","Women's suffrage|Page, Eva|Western Union Telegraph Company|United States -- Iowa -- Des Moines|1920-1930|1930-1940|Drake University|Professional Women's League (Des Moines, Iowa)|Wallace, Josephine|McLoney, Ella M.|Ashby, Harriet Wallace|Safford, Mary|Fuchs, Adele|Brookhart, Smith Wildman, 1869-1944|Steck, Daniel Frederic, 1881-1950||Political participation|Politics & government|Organizations|Women|Legislators|Banquets|Theatrical productions",,unidentified,,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Program files, papers and plays, 1926-1927",jpeg|28|36,,"Text; Still image|Telegrams; Legal documents; Clippings (information artifacts); Resolutions (administrative records)",IWA0110|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3baf8c59ca8115909c8e527af6c3a4c3.jpg,"Remote Item",,1,0
