 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18715,https://www.iowaheritage.org/items/show/18715,"Fraternity houses, Iowa City, Iowa, ca. 1910","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Organizations' facilities|Universities & colleges|1910-1920","Postcard with images of four fraternity houses.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1910|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Photographic postcards|jpeg",RG30.0001.01|081|business081.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84d8f0383f887466e14a2da41c1e3174.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18739,https://www.iowaheritage.org/items/show/18739,"Chi Omega Sorority house, Iowa City, Iowa, 1950","Fraternities & sororities|Chi Omega Sorority|United States -- Iowa -- Iowa City|1950-1960|Organizations' facilities|University of Iowa","House located at 804 Iowa Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0007|business&house007.jpg|168413524|https://digital.lib.uiowa.edu/,41.661339|-91.524216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18e63d2ae852292451f081af8e0ce95a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18747,https://www.iowaheritage.org/items/show/18747,"Kappa Kappa Gamma house, Iowa City, Iowa, between 1920 and 1970","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|Kappa Kappa Gamma","Sorority house located at 431 East Jefferson Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1970|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0011|business&house011.jpg|168413524|https://digital.lib.uiowa.edu/,41.662331|-91.529694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71071d7e3f6378e69044026e65e51ea6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18749,https://www.iowaheritage.org/items/show/18749,"Kappa Kappa Gamma sorority house, Iowa City, Iowa, between 1920 and 1970","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|Kappa Kappa Gamma","House located at 226 South Johnson Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1970|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0012|business&house012.jpg|168413524|https://digital.lib.uiowa.edu/,41.658623|-91.527191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/321f43646a32a7e6f5e59372a2255383.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18776,https://www.iowaheritage.org/items/show/18776,"Tau Kappa Epsilon fraternity house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Organizations' facilities|Universities & colleges||Tau Kappa Epsilon","Located at 320 Ellis Avenue.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0025|business&house025.jpg|168413524|https://digital.lib.uiowa.edu/,41.668579|-91.541901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17ab12973d8e50e54b4e6b1cfb076b70.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18780,https://www.iowaheritage.org/items/show/18780,"Delta Chi Fraternity house, Iowa City, Iowa, between 1940 and 1970","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Organizations' facilities|Universities & colleges|Delta Chi Fraternity|1950-1960|1960-1970","Fraternity house located at 309 North Riverside Drive.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1970|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0027|business&house027.jpg|168413524|https://digital.lib.uiowa.edu/,41.667435|-91.540398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c25441449e1986611903f0d8eb7d8b5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18782,https://www.iowaheritage.org/items/show/18782,"Sigma Phi Epsilon fraternity house, Iowa City, Iowa, between 1920 and 1970","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|Organizations' facilities|Universities & colleges|Sigma Phi Epsilon","House located at 702 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0028|business&house028.jpg|168413524|https://digital.lib.uiowa.edu/,41.669163|-91.532906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48f19bb1a55d040d1652aad0c6d8b386.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18784,https://www.iowaheritage.org/items/show/18784,"Sigma Phi Epsilon house, Iowa City, Iowa, ca. 1980","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Organizations' facilities|Universities & colleges|Sigma Phi Epsilon|1980-1990","Fraternity house located at 702 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0029|business&house029.jpg|168413524|https://digital.lib.uiowa.edu/,41.669163|-91.532944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/188a60555c6248053222c1a4d148fc85.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18788,https://www.iowaheritage.org/items/show/18788,"Sigma Chi Fraternity, interior, Iowa City, Iowa, 1930s","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Universities & colleges|Interiors|Sigma Chi Fraternity","House located at 703 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2006-06-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0031|business&house031.jpg|168413524|https://digital.lib.uiowa.edu/,41.669167|-91.533081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d33792b8cdb8bc095181aebf3d1df34d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18790,https://www.iowaheritage.org/items/show/18790,"Sigma Chi Fraternity house, Iowa City, Iowa, 1938","Fraternities & sororities|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Organizations' facilities|Universities & colleges|Sigma Chi Fraternity","Fraternity house located at 703 North Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938|2006-06-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0032|business&house032.jpg|168413524|https://digital.lib.uiowa.edu/,41.669205|-91.533081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a130600c5ba30c9b00624ba0846b5845.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
