 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35662,http://www.iowaheritage.org/items/show/35662,"Meeting of the Iowa Committee to reelect the President, Iowa, 1972","Women|Smith, Mary Louise|United States -- Iowa|1970-1980|Men|Political campaigns|Meetings|Bergland, Dick|Galer, Ben|Evans, Cooper|Mealiff, Les|Shirk, Dick|Bock, Lloyd|Reed, Sue|Boeke, Gwen|Meletick, Ann","(L to R) Dick Bergland, Ben Galer, Cooper Evans (Finance), Les Mealiff, Dick Shirk, ""Church"" Williams (Chm), M.L. Smith (co-chm), Lloyd Bock (Treas.), Sue Reed (office mgr & coordinator), Gwen Boeke, Ann Meletick",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1972|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8cf651e17f2d88c894837b672736ec65.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35661,http://www.iowaheritage.org/items/show/35661,"Mary Louise Smith and George Bush, Washington, D.C., September 16, 1974","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Men|Politicians|Bush, George, 1924-","MLS is receiving gavel from outgoing RNC chair, George Bush",unknown,,"N.E.W.S. Photo - News|University of Iowa. Libraries. Iowa Women's Archives",1974-09-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS 1974",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2fb7211195fd99d944f218a988e0027.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35660,http://www.iowaheritage.org/items/show/35660,"Mary Louise Smith with influential state and national Republicans, 1970s","Women|Ray, Robert D., 1928-|United States -- Iowa -- Des Moines|1970-1980|Men|Governors|Politicians|Smith, Mary Louise|Ray, Billie|Dole, Robert J., 1923-|Wittenmeyer, Charles E., 1903-","Probably during Bob Dole's chairmanship of RNC","Day, Larry",,"Larry Day Advertising Photography|University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/179b89132578912158f54bb27af048e6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35659,http://www.iowaheritage.org/items/show/35659,"Mary Louise Smith sitting in the Iowa delegation at Republican National Convention, Miami Beach, Fla., August 1972","Political conventions|Smith, Mary Louise|Republican National Convention (30th : 1972 : Miami Beach, Fla.)|United States -- Florida -- Miami Beach|1970-1980|Women|Men|Governors|Reagan, Ronald|Newsweek book","From Newsweek coverage",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7eeb9795a0122e643a7904ff3b85f66.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35658,http://www.iowaheritage.org/items/show/35658,"Group posed on the Capitol steps for the National Federation of Republican Women Convention, Washington, D.C., 1968","Women|National Federation of Republican Women|United States -- Washington (D.C.)|1960-1970|Political conventions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5f791c93885c144d4f3d30bd2a2028e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35657,http://www.iowaheritage.org/items/show/35657,"Mary Louise Smith listening to Pres. Ford, Washington, D.C., September 16, 1974","Women|Ford, Gerald R., 1913-2006|United States -- Washington (D.C.)|1970-1980|Men|Presidents|Smith, Mary Louise",,unknown,,"N.E.W.S. Photo - News|University of Iowa. Libraries. Iowa Women's Archives",1974-09-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS 1974",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8c8a7d69b57a67923962f1b1c77ceb67.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35656,http://www.iowaheritage.org/items/show/35656,"Billie Ray, Anna Chennault, and Mary Louise Smith, 1973","Women|Ray, Billie|1970-1980|Chennault, Anna|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1973|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1973",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a40b145eb9463f01299de6bb3e75a8ca.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35655,http://www.iowaheritage.org/items/show/35655,"Panel at Midwest Republican Leadership Conference, 1971","Women|Smith, Mary Louise|United States -- Indiana -- Indianapolis|1970-1980|Political conventions|Men|Voelker, Lawrence",,"Lacey, Ed",,"Ed Lacey, Jr. Photography|University of Iowa. Libraries. Iowa Women's Archives",1971|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c0d451edb46048489a8e6bc4287f434.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35654,http://www.iowaheritage.org/items/show/35654,"Mary Louise Smith receiving gavel from George H.W. Bush,  Washington, D.C., September 16, 1974","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Men|Politicians|Bush, George, 1924-","Bush was former chairman of Republican National Committee.",unknown,,"N.E.W.S. Photo - News|University of Iowa. Libraries. Iowa Women's Archives",1974-09-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS 1974",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cfc17e4dbe0cbe0277819b55be790fd4.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35653,http://www.iowaheritage.org/items/show/35653,"Mary Louise Smith speaking at National Association of Manufacturers, Amelia Island, Fla., October 23, 1975","Women|Smith, Mary Louise|National Association of Manufacturers (U.S.)|United States -- Florida -- Amelia Island|1970-1980|Public speaking",,unknown,,"Ankers Capitol Photographers|University of Iowa. Libraries. Iowa Women's Archives",1975-10-23|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al. 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2d377e47834571658d1ca8cf4f6ae13.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
