 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64679,https://www.iowaheritage.org/items/show/64679,"You need a sand wedge","Economy|Clinton, Bill, 1946-|United States|Golfers|1990-2000|Presidents|Government|Deficits|Recession|Golf courses|Golf balls|Golf|Golf clubs|Sand traps|Men|Women","Economy; A 3 iron; No, no, no, a 9 iron!; How about a driver?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921117|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/517"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b23bebf0bf257fcdf51931a16f1d4586.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64223,https://www.iowaheritage.org/items/show/64223,"We've got company","Recession|Greenspan, Alan, 1926-|United States|Men|2000-2010|Debt, national|Budgets -- United States|Economy|Economic conditions|Trucks|Raccoons|Moths|Stars|Signs","Recession; Fed","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011003|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cf031c04b27f3f39d8cb9f4ee7ceed8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64636,https://www.iowaheritage.org/items/show/64636,"We're stuck, and it's all your fault!","Christmas|Bush, George, 1924-|United States|Presidents|1990-2000|Presidents -- United States|Congress|Economy|Economic conditions|Recession|Men|Santa Claus|Bags|Roofs|Chimneys|Snow|Windows|Children|Fireplaces|Christmas trees|Christmas stockings|Firewood|Candles|Wreaths","Gimme the matches; It's your fault!; ... is not!; ... is too!; Congress; Economy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911213|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/474"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91c3a793644f2158c21bf78ff2f3475d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64301,https://www.iowaheritage.org/items/show/64301,"They were cheaper than buying gas for the mower","Economic conditions|United States|Men|2000-2010|Economy|Recession|Oil -- Prices|Oil|Yards|Trees|Fences|Sheep|Houses",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080618|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07e7b1f241865e2d3b5bb4f342a07452.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
7107,https://www.iowaheritage.org/items/show/7107,"Maybe the farmer had better go out and rescue the relief expedition.","Economics|Farms|business cycles|industry|agriculture|farming|prosperity|recession|investment|stock market|government|supports|aid|farmers|businessmen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/07/26|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300726.jpg|http://ddr.lib.drake.edu/u?/ddarling,4036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4036"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e986d2bf02c0cc388ddeed51187628b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64331,https://www.iowaheritage.org/items/show/64331,"Isn't that one of our nest eggs?","Retirement|United States|Men|2000-2010|Savings|Economy|Economic conditions|Families|Recession|Women|Eggs|Eggshells|Frying pans|Stoves|Newspaper headlines|Newspapers|Cooking","Now it's dinner; 401K; Americans tap into savings to survive","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080903|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5c1c0cb53b0d3d1e283e555e9edf5f3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64638,https://www.iowaheritage.org/items/show/64638,"I want a really, really, really big Christmas!","Economy|United States|Santa Claus|1990-2000|Economic conditions|Recession|Retail trade|Christmas|Salesmen|Businessmen|Children|Toys|Chairs","How about a little puppy instead; Retailers","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911201|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/476"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54b747517ed2d56f3ed4a22bffa1174d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64211,https://www.iowaheritage.org/items/show/64211,"He's been in there for quite awhile ... do you want to call it?","Recession|United States|Snakes|2000-2010|Economy|Economic conditions|Finances|Finance|Men|Hats","OK, it's officially a recession; Oh great call, yeah ...","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4d94cd9f1a1f429d929e5c27bcf815b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64643,https://www.iowaheritage.org/items/show/64643,"Gulp! economy","Economy|Bush, George, 1924-|United States|Grinch (Fictitious character)|1990-2000|Economic conditions|Recession|Finance, Public -- United States|Presidents|Presidents|Lists|Chairs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/481"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e5ccc22815948805fcc76bd36fd524c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9696,https://www.iowaheritage.org/items/show/9696,"Are we all ready for the operation?","Economics|United States|Toothache|inflation|business|cycles|recession|dentists|pliers.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/08/20|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480820.jpg|http://ddr.lib.drake.edu/u?/ddarling,6626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6626"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec6e53d0df36fbe719ee52a15bec88f9.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
