 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99474,https://www.iowaheritage.org/items/show/99474,"Floyd Hinke, 1965","Jackson County Soil and Water Conservation District |Floyd Hinke","B&W image of Floyd Hinke standing in uncultivated field. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Floyd_Hinke_20191216_001|Jackson_1965_Floyd_Hinke_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Floyd Hinke,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/44c69bd77ad9debb308ad6f34939a7cb.jpg,https://www.iowaheritage.org/files/original/92983f720f3aad369895502580c903e8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99606,https://www.iowaheritage.org/items/show/99606,"Field drainage, 1973","Henry County Soil and Water Conservation District|Drainage |Agriculture ","B&W image of unidentified man standing near a drainage pipe in middle of an uncultivated field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_field_drainage_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Field Drainage,Henry County Soil and Water Conservation District,Water Control",https://www.iowaheritage.org/files/original/5a2b8d5039d9de79d5f4244acbc1a368.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99607,https://www.iowaheritage.org/items/show/99607,"B.B. Buffington, 1952","Henry County Soil and Water Conservation District|B.B Buffington","B&W image of six unidentified people in a dirt field with farm machinery. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1952,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BB_Buffington_1952_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,B.B. Buffington,Farm Machinery,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d7acf5b29d44acefcd52c092c6113cb9.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99743,https://www.iowaheritage.org/items/show/99743,"Bean field, 1983","Henry County Soil and Water Conservation District|Agriculture ","Color image of a bean field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beans_Farm_in_Bacground_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Beans,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2f0a940a3abb06cb8671036d4949d8c7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99762,https://www.iowaheritage.org/items/show/99762,"Farm land being leveled, 1983","Henry County Soil and Water Conservation District|Agriculture","Color image of bulldozer leveling farm land. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Land_Being_Leveled_1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/93e70679281da16d90116c18294b1b03.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99763,https://www.iowaheritage.org/items/show/99763,"Farm tractor with spraying equipment","Henry County Soil and Water Conservation District|Agriculture","Color image of tractor pulling spraying equipment. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_Tractor_Towint_Spraying_Equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District,Spraying",https://www.iowaheritage.org/files/original/389164bb5788b160ada21ae006941a26.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99765,https://www.iowaheritage.org/items/show/99765,"Fallow field, 1984","Henry County Soil and Water Conservation District|Agriculture","Color image of a fallow field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1984,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Green_Crop_in_Field_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fallow Field,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f35382d5f8119906c0436164205863ff.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99766,https://www.iowaheritage.org/items/show/99766,"Corn crop, 1983","Henry County Soil and Water Conservation District|Corn","Color image of corn crop from ground level. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Growing_Corn_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn Crop,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/eda9d24e1d9a8d72d0bdcb7dad28dbf7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99783,https://www.iowaheritage.org/items/show/99783,"Unidentified farmer","Henry County Soil and Water Conservation District|Farmer","Color images of an unidentified farmer standing next to a corn field; in a bean field; in a waterway; and near a pond. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_in_John_Deere_hat_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/03bd9d3c90ac6fe600aa3661394a8705.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99824,https://www.iowaheritage.org/items/show/99824,"Young corn field, 1983","Henry County Soil and Water Conservation District|Agriculture","Color image of unidentified field of young corn. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Young_Corn_Growing_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn Field,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9bb7e8d642fa6d4c7fa54812b95b18f9.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
