 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64265,http://www.iowaheritage.org/items/show/64265,"You should have watched where you're going, Howard","Candidates|Dean, Howard, 1948-|United States|Men|2000-2010|Campaigns|Campaigning|Presidency|Nominations for office|Democratic Party|Democrats|Governors|Competition|Kerry, John, 1943-|Gephardt, Richard A. (Richard Andrew), 1941-|Lieberman, Joseph I.|Clark, Wesley K.|Graves|Stars|Smoke|Candidates|Trapdoors","That's gonna leave a mark; Hopefully","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031217|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85dd4dc3c79649b948053392ea1c0908.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64266,http://www.iowaheritage.org/items/show/64266,"It helps speed up the process","Security|United States|Men|2000-2010|Airplanes|Airport terminals|Security checkpoints|Terrorism|Frisking|Women|Children|Airplanes|Airport terminals|Security checkpoints|Luggage|Shoes","Airport security","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031219|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16fc91b2d63ccb878cd4404f3fb1d8fc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64267,http://www.iowaheritage.org/items/show/64267,"We borrowed a page from the Republican playbook and decided to charge ourselves silly this Christmas","Spending|United States|Men|2000-2010|Credit|Republican Party|Christmas|Gifts|Congressional spending|Deficits|Women|Presents|Shopping|Shoppers|Bags|Ribbons",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031203|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6feabb027cab4e561495172e758db7e8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64269,http://www.iowaheritage.org/items/show/64269,"Well, if this presidential thing doesn't pan out, he has a future in the World Wrestling Federation","Candidates|Dean, Howard, 1948-|United States|Men|2000-2010|Campaigns|Speeches|Presidency|Governors|Nominations for office|Media|Women|Candidates|Governors|Televisions|Microphones|Couches|Signs|Yelling|Dogs",Dean,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040121|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1aa222808a9fe58d3ce48a5bf8546cd3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64271,http://www.iowaheritage.org/items/show/64271,"This was the last image we received from the Mars Rover before it stopped transmitting","Space race|United States|Men|2000-2010|Space programs|Exploration|Space flight|Extraterrestrial life|Scientific expeditions|Planets|Mars|Women|Aliens|Extraterrestrial life|Equipment|Computers|Rocks|Mountains",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a875a6362df09be27ea95a8d5554af7a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64275,http://www.iowaheritage.org/items/show/64275,Bop,"Campaigning|Kerry, John, 1943-|Iowa|Rabbits|2000-2010|Campaigns|Democrats|Candidates|Primaries|Caucus|Nominations for office|Presidency|Dean, Howard, 1948-|Gephardt, Richard A. (Richard Andrew), 1941-|Edwards, John, 1953 June 10-|Men|Candidates|Turtles|Trees|Staffs (Sticks)|Fighting|Senators|Governors","Kerry; Dean; Gephardt; Edwards","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31c47d28682df4abb3ce01a50c5642f1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64276,http://www.iowaheritage.org/items/show/64276,"You say the guy who took your overtime pay bore a striking resemblance to the one who gave it to you in the first place?","Wages|United States|Men|2000-2010|Wage scales|Employment|Payscales|Business|Policemen|Stars|Wounds & injuries|Pencils|Paper|Wallets",Police,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040108|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93f10681a7179dfaebdab5b5d67022d8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64278,http://www.iowaheritage.org/items/show/64278,"The black and blue candidate at the Brown and Black Forum","Public speaking|Dean, Howard, 1948-|Iowa|Candidates|2000-2010|Discussion|Debate|Candidates|Race relations|Racism|Politicians|Politics|Presidency|Men|Stars|Bandages|Wounds & injuries|Podiums|Microphones|Governors","Governor Dean, you have one question; Is there a doctor in the house?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39b8528e2b00ceea04b3a53d66354932.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64279,http://www.iowaheritage.org/items/show/64279,"I think this is the Iowa caucus formula for choosing delegates to attend the national convention","Media|Iowa|Women|2000-2010|Caucus|Elections|Delegates|Conventions|Politics|Nominations for office|Men|Cameras|Blackboards|Mathematics|Microphones","That, or the BCS rankings calculation","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/729495065134a9dbd14040891dd76a3d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64280,http://www.iowaheritage.org/items/show/64280,"I want to do my part to pay for my education. Gimme a pack of Marlboros","Cigarettes|Iowa|Men|2000-2010|Tobacco|Tobacco industry|Taxes|Taxation|Sales taxes|Children|Cigarettes|Signs|Stores|Counters|Baggage and bundles","We check IDs","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f62820fcbc0024d72ef7a6a64a09e8b3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
