 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68081,https://www.iowaheritage.org/items/show/68081,"Historical stories about Iowa City. Volume 2|Irving Weber's Iowa City. Volume 2","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1979|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",278|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",2|166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/580"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/923e8355d8536ee52d5ceded9f780361.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68082,https://www.iowaheritage.org/items/show/68082,"Historical stories about Iowa City. Volume 3|Irving Weber's Iowa City. Volume 3","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1985|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",279|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",3|166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/879"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b736c12eb6dde1076eed5c0869ccf60f.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68083,https://www.iowaheritage.org/items/show/68083,"Historical stories about Iowa City. Volume 5|Irving Weber's Iowa City. Volume 5","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1989|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",265|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",5|166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/1672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/1672"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf9cef12a2c11da1a19fd51881d571d5.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68084,https://www.iowaheritage.org/items/show/68084,"Historical stories about Iowa City. Volume 6|Irving Weber's Iowa City. Volume 6","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1990|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",310|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",6|166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2000"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19cc9e49747b33fdaa370421c973ca00.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68085,https://www.iowaheritage.org/items/show/68085,"Historical stories about Iowa City. Volume 7|Irving Weber's Iowa City. Volume 7","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1992|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",242|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",7|166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b51f6a2958d1d22a902313b44d4945ce.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68086,https://www.iowaheritage.org/items/show/68086,"Historical stories about Iowa City. Volume 8|Irving Weber's Iowa City. Volume 8","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1994|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",298|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",8|166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2573"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b3143318ae7c7328020c44ccdbad7b9.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68087,https://www.iowaheritage.org/items/show/68087,"Historical stories about Iowa City. Volume 1|Irving Weber's Iowa City.  Volume 1","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1976|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",274|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",1|166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/2862"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5144274b77a396f6010000f309cf5b4a.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68088,https://www.iowaheritage.org/items/show/68088,"Historical stories about Iowa City. Volume 4|Irving Weber's Iowa City. Volume 4","Iowa City (Iowa) -- History|United States -- Iowa -- Iowa City|Iowa City (Iowa) -- Historic houses, etc.",,"Weber, Irving B.",,"Lions Club (Iowa City, Iowa)|University of Iowa. Libraries",1987|2006-12-01,,"Copyright to this resource is held by the Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City",281|23,,"Text; Still image|Books; Local histories; Newspaper columns|jpeg",4|166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d3bf2f1e8a2764e99c42aa3ef0ef3a3.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68089,https://www.iowaheritage.org/items/show/68089,"Iowa City Press Citizen clippings, 1975",,,"Weber, Irving B.",,"Iowa City Press Citizen",1975|2007-02-23,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","23 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e15ca0ded6c58b13fbcb690247b94e05.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68090,https://www.iowaheritage.org/items/show/68090,"Iowa City Press Citizen clippings, 1976",,,"Weber, Irving B.",,"Iowa City Press Citizen",1976|2007-03-02,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","32 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3247"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a18d9a725c5f6fd4c375557bea89e2a.jpg,"Remote Item","Irving Weber's Iowa City",1,0
