 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
24630,http://www.iowaheritage.org/items/show/24630,"'Most perfect WAAC' candidates|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers","Two images accompany article.  First image is of WAAC Vera Joy Hooven.  Second image is of WAAC Jane Whiteman",,,"State Historical Society of Iowa, Iowa City","1943-03-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 15 cm.",eng,"Text; Clippings; Still Image",1943-03-10-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0259eb5b535a6fa69607e649d8e72f18.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
6969,http://www.iowaheritage.org/items/show/6969,"'Twas the night before the disarmament conference.","War|MacDonald, James Ramsay, 1866-1937|United States|Lions|peace|disarmament|foreign policy|International relations|Britain|France|India|lambs.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/12/30|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"291230.jpg|http://ddr.lib.drake.edu/u?/ddarling,3898",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3898"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0a197b612e60a19c330dcd462de3dc8.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64551,http://www.iowaheritage.org/items/show/64551,"""The cultivators of the earth are the chosen people of God"" Thomas Jefferson","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Agriculture|Agriculture and state|Farmers|Farming|Farms|Jefferson, Thomas, 1743-1826|Podiums|Microphones|Joking|Public speaking|Press conferences","""I think we should keep the grain and export the farmers"" Ronald Reagan; Did you hear the one about the farmer's daughter? Laugh!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850331|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/389"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4dd5254097eefc4581a24f54ef9e605.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
17427,http://www.iowaheritage.org/items/show/17427,"""Wearin' pants and boots and smokin' pipes and runnin' for President!""","Women|Chisholm, Shirley, 1924-2005|Des Moines register|United States|1970-1980|Politicians|Men|Feminists|Presidential elections|Political campaigns","""Frank Miller cartoon - commenting Shirley Chisholm's announcement that she was running for Pres. of U.S. Original cartoon with autograph by Frank Miller. Given by Louise Noun to D.M. [Des Moines] League of Women Voters""--Verso.","Miller, Frank, 1926-1983",,"University of Iowa. Libraries. Iowa Women's Archives",1972|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Frank Miller cartoon, 1972",jpeg,,"Still image; Text|Editorial cartoons; Drawings",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/526566907d98bb03cdfd55764c3c02f8.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
3917,http://www.iowaheritage.org/items/show/3917,"(Middle): How's a kid going to learn anything if he don't ask questions?   (Bottom):  Ask any opponent of the League of Nations.","War|World War, 1914-1918|United States|peace|League of Nations|human nature|international relations|isolationism|France|England|Germany",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1919/06/03|1919,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"190603.jpg|http://ddr.lib.drake.edu/u?/ddarling,1046",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1046"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9632d774dd3d4021d76ad582e22d39f9.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9061,http://www.iowaheritage.org/items/show/9061,"(Syndicate title): A substitute gets into the game.                                                              (Register title): Something else to be thankful for.","War|Hitler, Adolf, 1889-1945|World War, 1939-1945|Germany|Football|aggression|weather|winter|Second Front|Stalin, Joseph, 1879-1953|Russia|England|United States|winter.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/11/26|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"421126.jpg|http://ddr.lib.drake.edu/u?/ddarling,5991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5991"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebe83789182360025361ec47c0dd3c8b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9721,http://www.iowaheritage.org/items/show/9721,"(Syndicate title): Full house.  (Register title): Another mouth to feed.","Government|Truman, Harry S., 1884-1972|Elections 1948|United States|Pig|economics|budgets|socialized medicine|health care.|hippopotamus.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/10/06|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"481006.jpg|http://ddr.lib.drake.edu/u?/ddarling,6651",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6651"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f71627e030c45c5ae8308d3cce6716cd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8928,http://www.iowaheritage.org/items/show/8928,"(Syndicate title): Why Daisy, what have you been eating?                (Register title): A new germ in the milk pail.","Economics|Lewis, John Llewellyn, 1880-1969|United States|Cow|labor|unions|agriculture|farms|farming|Uncle Sam.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/04/22|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"420422.jpg|http://ddr.lib.drake.edu/u?/ddarling,5858",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5858"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d63f911a70276a034fb7308530cf523.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3896,http://www.iowaheritage.org/items/show/3896,"(Top): Many a precious stone looks worthless until you see it in its setting.     (Middle): And no matter how the League of Nations is drawn                               (Bottom): It looks quite different when you put the background in.","League of Nations|Post-World War, 1914-1918|United States|Uncle Sam.|human nature|international relations|idealism|England|France|Italy",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1919/05/11|1919,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"190511.jpg|http://ddr.lib.drake.edu/u?/ddarling,1025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1025"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9553a3ce336d55ae7c8e444e2d22a35d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
49995,http://www.iowaheritage.org/items/show/49995,"[Tintype of Pospisil, John (Jan), 1839?- , in Civil War uniform.]","United States--History--Civil War, 1862-1865|United States|Pospisil, John (Jan), 1839?-|Czech Americans|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A tintype of Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, in military uniform, sometime between 1862 and 1865.",,,,"1858; 1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. (http://www.nscml.org/library.htm)|National Czech & Slovak Museum & Library",,"1 tintype in wooden hinged case, with copper-plated bezel and red velvet facing ; 10 x 8 cm.",cz,Photograph,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scanned in-house at NCSML to make a jpeg file with 150 dpi, 750 pixels high.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library",Jan_Pospishil-150dpi-750ph-1.jpg,"Donated by Leonard Jelinek.",8/31/2004|8/31/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0508ce6cfdc9f1babbc844671f90b2db.jpg,"Still Image","A Czech in the American Civil War",1,1
