 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66031,https://www.iowaheritage.org/items/show/66031,"Iowa Seed Company Catalog 1897 Second Edition","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1897|2012-03-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.I61.1897 Second Edition|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc8453dc4f719b650b5abae5a34e7dea.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71679,https://www.iowaheritage.org/items/show/71679,"Iowa Seed Company Catalog 1897 Second Edition","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1897|2012-03-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.I61.1897 Second Edition|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a6b2a76ed8d6e93a39fd8e3d8e2cbbb.jpg,"Remote Item",,1,0
66035,https://www.iowaheritage.org/items/show/66035,"Iowa Seed Company Catalog 1898","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1898|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1898|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5ed9cdeace524982acc04ea94e6709c.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71683,https://www.iowaheritage.org/items/show/71683,"Iowa Seed Company Catalog 1898","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1898|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1898|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1940a36046f80025594b6bf9d7075f2c.jpg,"Remote Item",,1,0
66036,https://www.iowaheritage.org/items/show/66036,"Iowa Seed Company Catalog 1899","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1899|2012-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1899|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d145b6aa782ddee174f484107d28a7f4.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71684,https://www.iowaheritage.org/items/show/71684,"Iowa Seed Company Catalog 1899","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1899|2012-12-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1899|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb47b96a3cd5cd468110fcd06236fd2e.jpg,"Remote Item",,1,0
66038,https://www.iowaheritage.org/items/show/66038,"Iowa Seed Company Catalog 1900","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1900|2012-12-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1900|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e30507baba019c0441d7f21b832e67e7.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71685,https://www.iowaheritage.org/items/show/71685,"Iowa Seed Company Catalog 1900","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1900|2012-12-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1900|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/601c96bbedeb6ac249f02b960435d595.jpg,"Remote Item",,1,0
66039,https://www.iowaheritage.org/items/show/66039,"Iowa Seed Company Catalog 1900 Second Edition","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1900|2012-12-13,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.I61.1900 Second Edition|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0ffaeaa1b6f1e7aac9c53d818a222fe.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71686,https://www.iowaheritage.org/items/show/71686,"Iowa Seed Company Catalog 1900 Second Edition","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1900|2012-12-13,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.I61.1900 Second Edition|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39d6940036916d2e0a98f874ed01abeb.jpg,"Remote Item",,1,0
