 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50533,https://www.iowaheritage.org/items/show/50533,"People at Sullivan's party","Heitzman family|United States -- Iowa -- Dubuque County|Kirch family|Sullivan's property|Heitzman, Leo, 1917-1992|Kirch, Milton, 1904-1968","Photograph of people seated and some standing at Sullivan party. From center top, clockwise:Leo Heitzman, Frank ""Red"" Sullivan(standing), Hannah Driscoll (seatedwith hat), Milton Kirch, Irene Kirch, unknown, Arlene Friedlein (in coveralls).",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5 x 7 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_220.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96a27d4d9b860a527d75c8fbe6719e47.jpg,"Still Image","Four Mounds Digital Collection",1,0
50602,https://www.iowaheritage.org/items/show/50602,"People at a picnic bench","Heitzman family|United States -- Iowa -- Dubuque County|Kirch family|Heitzman, John, 1885-1976|Heitzman, Ray, 1923-1943|Sullivan's property","Photograph of people seated at a picnic bench. Mrs. Zurcher seated left, Nan Kirch to her left, Veronica Heitzman(2nd from left), John Heitzman(seated at table), Ray Heitzman(standing, right), Minnie Skaife(seated).  Arlene Friedlein on far left. Taken at Sullivan's property.",unknown,,,9/6/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_294.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bb0490e6fa7f4198c751c43dc4c4cae.jpg,"Still Image","Four Mounds Digital Collection",1,0
50360,https://www.iowaheritage.org/items/show/50360,"Party at Sullivan's neighbors","Sullivan's property|United States -- Iowa -- Dubuque County","Photograph of a large gathering at the Sullivan's neighbors. Red Sullivan is on the left, standing.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 6 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_106.JPG,,6/16/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76ba3fd0b78d5363ee98d7426bb205ea.jpg,"Still Image","Four Mounds Digital Collection",1,0
50437,https://www.iowaheritage.org/items/show/50437,"Music makers at Sullivan party","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Sullivan's property","Photograph of four music makers standing in line, playing accordion and recorder at Sullivan party.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.75 x 4.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_122.jpg,,6/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e64dcb9d38d651027288a116e52ccfe7.jpg,"Still Image","Four Mounds Digital Collection",1,0
50482,https://www.iowaheritage.org/items/show/50482,"Milton Kirch and his wife","Kirch family|United States -- Iowa -- Dubuque County|Sullivan's property|Kirch, Milton, 1904-1968","Milton Kirch sitting in carriage with wife. Taken at Sullivan's property.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 6 x 4 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_168.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a0f52aa8532f490e976be7ddf02ddaf.jpg,"Still Image","Four Mounds Digital Collection",1,0
50441,https://www.iowaheritage.org/items/show/50441,"Men behind counter","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Sullivan's property","Photograph of two men standing by tree behind a bar at Sullivan picnic gounds.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.25 x 4.25 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_126.JPG,,6/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70ed56555722caf29963c646c4177a2e.jpg,"Still Image","Four Mounds Digital Collection",1,0
50694,https://www.iowaheritage.org/items/show/50694,"Many enjoy the day at novel Mulligan Party","Heitzman family|United States -- Iowa -- Dubuque County|Heitzman, John, 1885-1976|Sullivan's property",,,,,1938,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 clipping : b&w ; 8 x 3 in|JPEG",,"Still Image; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clipping scanned using HP Photosmart 3210 scanner at 600 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_241.jpg,"   Many Enjoy the Day at Novel Mulligan Party             I Sunday last a goodly part of Du- .             I buque Township and outside guests I from Dubuque, Bernard and MOnti-j cello were entertained at the home             of Frank (Red) Sullivan on the I Peru Road.             'fhe mysterious concoction which I was made up of all the meats and vegetables known to man, and commonly called ""Mulligan Stew,"" was bountifully served and was copiously enjoyed by all. While McF'light's Spring was therp, it , ..?",7/10/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bc16b28475619f18e26cc4214865933.jpg,"Still Image","Four Mounds Digital Collection",1,0
50572,https://www.iowaheritage.org/items/show/50572,"Man and a woman in buggy","Men--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Women--Iowa--Dubuque|Sullivan's property","Photograph of a man and a woman in a buggy. Taken at Sullivan's property.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 4.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_264.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7cea273d743c17a52a1d75cf9135bf2.jpg,"Still Image","Four Mounds Digital Collection",1,0
50559,https://www.iowaheritage.org/items/show/50559,"Leo and dog","Heitzman family|United States -- Iowa -- Dubuque County|Dogs|Sullivan's property|Heitzman, Leo, 1917-1992","Leo Heitzman standing with dog at Sullivan's picnic grounds.",unknown,,,1937,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_251.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3097b3f7e834dd14ec134a9557d883c5.jpg,"Still Image","Four Mounds Digital Collection",1,0
50617,https://www.iowaheritage.org/items/show/50617,"Kids around buggy","Children--Iowa--Dubuque|United States -- Iowa -- Dubuque County|Buggies|Burden family|Lange, Viola R. (""Vidie"") (Burden), 1931-|Kirch family|Kirch, Norm, 1931-|Sullivan's property|Heitzman family","Photograph of children gathered around buggy wagon. Top row left to right: Jannan Kirch, Don Heitzman, unknown. Middle row: Sandy James, Eveyln Friedlein. Bottom row: Norm Kirch, Ginny Kirch, Vidie Burden.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_309.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46b0b8d4502a09f1c05f765e5780322e.jpg,"Still Image","Four Mounds Digital Collection",1,0
