 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64546,http://www.iowaheritage.org/items/show/64546,"Drop dead Grassley","Campaigns|Grassley, Charles|Iowa|Men|1980-1990|Senate|Congress|Politics|Politicians|Elections|Buttons (Fasteners)|Signs","Re-elect Grassley","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850325|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f54ec1db3d637c3e50dae08e1a4a6d29.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64384,http://www.iowaheritage.org/items/show/64384,"Duke & the right stuff","Campaigns|Dukakis, Michael S. (Michael Stanley), 1933-|United States|Men|1980-1990|Politicians|Politics|Presidency|Candidates|Bradley, Bill, 1943-|Jackson, Jesse, 1941-|Glenn, John, 1921-|Politicians|Stars|Papers|Athletes|Preachers|Astronauts|Governors|Candidates","Too tall; Bill Bradley; V.P. list; Too charismatic; Jesse; Just right; John Glenn","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880524|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0106103b36bf0304cb2e9fc8b0b1c0ba.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64694,http://www.iowaheritage.org/items/show/64694,"Fight's over, it's their handler's turn now","Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Boxing|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Campaigning|Dole, Robert J., 1923-|Boxing rings|Journalists|Dust clouds|Stars|Buckets|Horseshoes","Our guy beat the snot our of yer guy!; He never laid a hand on 'im!; Dole; Clinton; Spin doctors","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961018|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/532"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2744094207c629926b83dabf97a10b8e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
35629,http://www.iowaheritage.org/items/show/35629,"Former New York Gov. Malcolm Wilson at podium with Mary Louise Smith, Joseph Margiotta, and Richard Rosenbaum looking on, Hauppauge, N.Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Women|Governors|Legislators|Politicians|Flags|Margiotta, Joseph|Wilson, Malcolm, 1914-|Rosenbaum, Richard","""Caption: Nassau County--6-19-75, Greeting former New York state Governor Malcolm Wilson as Chairman Joseph Margiotta, rear left, and State Chairman Richard Rosenbaum look on""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/138a2b646445d99dc856e9dbc18075db.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
64314,http://www.iowaheritage.org/items/show/64314,"Full of it service","Congress|United States|Men|2000-2010|Politics|Politicians|Energy|Oil|Oil -- Prices|Political promises|Gas pumps|Gas stations|Automobiles|Automobile drivers|Hoses","Fill it up?; Congress; Energy bill; Politics","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080729|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/95bcc1f620f114583a5c64f839aaa823.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64393,http://www.iowaheritage.org/items/show/64393,"George Bush as a withered, heat-exhausted sunflower","Presidency|Bush, George, 1924-|United States|Sun|1980-1990|Presidents -- United States|Presidents|Public opinion|Politicians|Politics|Sunflowers|Presidents|Heat|Droughts",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 5|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/884e762dfbb7ac6072343e769f339991.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64377,http://www.iowaheritage.org/items/show/64377,"George, I'll give you my endorsement on one condition ...","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Politicians|Candidates|Campaigns|Campaigning|Endorsements|Bush, George, 1924-|Men|Armchairs|Neckties","What's that?; ... promise you won't write a book!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880512|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/215"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33d2fa6ba21d30ab7b6ca2a2a697c270.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64479,http://www.iowaheritage.org/items/show/64479,"Have you noticed that it's windier than usual this year?","Campaigns|United States|Men|1990-2000|Campaigning|Presidents -- United States|Presidency|Candidates|Speeches|Influence|Elections|Elections -- United States|Women|Wind|Hats|Signs|Politicians|Candidates","Elect me; For President","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950423|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/282d0a3161ad86c7f7e10beb867eb696.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
16571,http://www.iowaheritage.org/items/show/16571,"Henry A. Wallace playing cricket, China, 1944","Men|Wallace, Henry A. (Henry Agard), 1888-1965|China|1940-1950|Vice presidents|Politicians|Cricket",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|7|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg|7|5,,"Still image|Photographs","MSC0177|Print 155|wal73-155.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6454d93cf97628402aea3d73cfead181.jpg,"Remote Item","Henry A. Wallace Collection",1,0
64515,http://www.iowaheritage.org/items/show/64515,"Hot air balloon race?","Politics|United States|Men|1980-1990|Politicians|Political promises|Campaigns|Campaigning|Elections -- United States|Fat people|People|Dogs|Leashes|Trees|Balloons (aircraft)","No; election year","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840812|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/353"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/918cfdd968fe805eb87daaad5334bce4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
