 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49984,https://www.iowaheritage.org/items/show/49984,"1864-07-14 [Letter, 1864 July 14]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, Jan (John), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Algiers (La.)","A letter written by Pospisil, Jan (John), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 14 July 1864.  2 pages.","Pospisil, Jan (John), 1839?-",,,"07/14/1864|1860; 1861; 1862 ; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 21 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1864_07_14_A1U.jpg ; NCSML_1999_128_POSPISIL_1864_07_14_A2U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/67b87d914200f447be19061d80143f3c.jpg,https://www.iowaheritage.org/files/original/09d59fcca61c49f3bcf3f01746947dca.jpg","Still Image","A Czech in the American Civil War",1,0
49983,https://www.iowaheritage.org/items/show/49983,"1864-06-18 [Letter, 1864 June 18]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Baton Rouge (La.)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 18 June 1864.  2 pages.","Pospisil, John (Jan), 1839?-",,,"06/18/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 21 x 16 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1864_06_18_A1U.jpg ; NCSML_1999_128_POSPISIL_1864_06_18_A2U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3618c8855dc9bc10469cc8904897131a.jpg,https://www.iowaheritage.org/files/original/2425cad4ca0a3967133a75c5e026910d.jpg","Still Image","A Czech in the American Civil War",1,0
49982,https://www.iowaheritage.org/items/show/49982,"1864-06-21 [Letter, 1864 June 21]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Baton Rouge (La.)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 21 June 1864.  2 pages.","Pospisil, John (Jan), 1864-",,,"06/21/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.nscml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 21 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1864_06_21_A1U.jpg ; NCSML_1999_128_POSPISIL_1864_06_21_A2U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/30d4356c329cbab239b36d74de906ddc.jpg,https://www.iowaheritage.org/files/original/8f2f9c6a0d31335c5a04986ea5f379de.jpg","Still Image","A Czech in the American Civil War",1,0
49981,https://www.iowaheritage.org/items/show/49981,"1864-10-16 [Letter, 1864 Oct. 16]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Virginia","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  Dated 16 Oct. 1864.  4 pages.","Pospisil, John (Jan), 1839?-",,,"10/16/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 20 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_10_16_a1u.jpg ; ncsml_1999_128_pospisil_1864_10_16_a2u.jpg ; ncsml_1999_128_pospisil_1864_10_16_a3u.jpg ;       ncsml_1999_128_pospisil_1864_10_16_a4u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",5/19/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/566991281ce291e747c5ade3ea7799f0.jpg,https://www.iowaheritage.org/files/original/7bf546d4f781e5492b1518cc11d53056.jpg,https://www.iowaheritage.org/files/original/a79b0b340b01721e5bdf5ee4cc7741ae.jpg,https://www.iowaheritage.org/files/original/be0dd7b017b67025b40e2502a9425177.jpg","Still Image","A Czech in the American Civil War",1,0
49980,https://www.iowaheritage.org/items/show/49980,"1864-10-23 [Letter, 1864 Oct. 23]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Shenandoah Valley Campaign, 1864 (August-November)|Shenandoah River Valley (Va. and W. Va)|Virginia","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph. In Czech. Dated 23 Oct. 1864.  4 pages.","Pospisil, John (Jan), 1839?-",,,"10/23/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 17 x 11 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_10_23_a1u.jpg ; ncsml_1999_128_pospisil_1864_10_23_a2u.jpg ; ncsml_1999_128_pospisil_1864_10_23_a3u.jpg ;      ncsml_1999_128_pospisil_1864_10_23_a4u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",5/19/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8558ce71e2700889c1b2a9b4e39cbdaa.jpg,https://www.iowaheritage.org/files/original/029a583f60d79098f45ce317f2f76637.jpg,https://www.iowaheritage.org/files/original/de6451b3c43524d3e9ba75ff64f8731b.jpg,https://www.iowaheritage.org/files/original/862e816e815faae0a0a4484cada255f2.jpg","Still Image","A Czech in the American Civil War",1,0
49979,https://www.iowaheritage.org/items/show/49979,"1864-10-08 [Letter, 1864 Oct. 8]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Washington (D.C.)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 8 Oct. 1864.  2 pages.","Pospisil, John (Jan), 1839?-",,,"10/08/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 20 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_10_08_a1u.jpg ; ncsml_1999_128_pospisil_1864_10_08_a2u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/18/2004|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/644f1a5574d172369aee7238ef75aee9.jpg,https://www.iowaheritage.org/files/original/50766abec6aedb1210bf9b930b5873f8.jpg","Still Image","A Czech in the American Civil War",1,0
49978,https://www.iowaheritage.org/items/show/49978,"1864-09-15 [Letter, 1864 Sept. 15]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 15 Sept. 1864.  4 pages.","Pospisil, John (Jan), 1839?-",,,"09/15/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 20 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_09_15_a1u.jpg ; ncsml_1999_128_pospisil_1864_09_15_a2u.jpg ; ncsml_1999_128_pospisil_1864_09_15_a3u.jpg ; ncsml_1999_128_pospisil_1864_09_15_a4u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/18/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d50d070421bd81da8c29b0a18152c3fb.jpg,https://www.iowaheritage.org/files/original/4fff41b543be16f3d2aaf019d95a7a93.jpg,https://www.iowaheritage.org/files/original/17f6e6f8f4b21b6e7064545d29a28ab5.jpg,https://www.iowaheritage.org/files/original/351288dd227b124bfe8b3b3876245ded.jpg","Still Image","A Czech in the American Civil War",1,0
49977,https://www.iowaheritage.org/items/show/49977,"1864-09-24 [Letter, 1864 Sept. 24]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Shenandoah River Valley (Va. and W. Va.)|Virginia","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Page 1 has printed at top center, ""U.S. Christian Commission."" Dated. 24 Sept. 1864. 4 pages.","Pospisil, John (Jan), 1839?-",,,"09/24/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 21 x 13 cm.",cz,Document,1999-128|[E601],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_09_24_a1u.jpg ; ncsml_1999_128_pospisil_1864_09_24_a2u.jpg ; ncsml_1999_128_pospisil_1864_09_24_a3u.jpg ;       ncsml_1999_128_pospisil_1864_09_24_a4u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",5/19/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/96d4eacef373f1b56d581c65a7918591.jpg,https://www.iowaheritage.org/files/original/f81c7b08756a4f3d5804e3b8047de65b.jpg,https://www.iowaheritage.org/files/original/9ae8a2735f35252770aa4b540a56d9e7.jpg,https://www.iowaheritage.org/files/original/b853210bac6c857c849e56a384eb57f8.jpg","Still Image","A Czech in the American Civil War",1,0
49976,https://www.iowaheritage.org/items/show/49976,"1864-09-05 [Letter, 1864 Sept. 5]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 5 Sept. 1864.  2 pages.","Pospisil, John (Jan), 1839?-",,,"09/05/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 19 x 20 cm.",cz,document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). The tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_09_05_a1u.jpg ; ncsml_1999_128_pospisil_1864_09_05_a2u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/18/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6d0ef17e2d8aaca3cb23fedb172f3ee9.jpg,https://www.iowaheritage.org/files/original/10ab9f96dbacef46fca00edc0f320680.jpg","Still Image","A Czech in the American Civil War",1,0