 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12628,http://www.iowaheritage.org/items/show/12628,"14th century Greek Binding*|Wooden board",,,"Tatum, Steven|Leino, Shanna",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-8--, -9--, 10--, 11--, 12--, 13--, 14--, 15--|2001|2001|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"23 x 15 x 7 cm.",English,"Monastic/Manuscript binding|Laced|Manuscript production|Eastern Christian|Replica/Facsimile; Historical prototype|Still image|jpeg",051|170924377|https://digital.lib.uiowa.edu/,"Ninth century, A.D.; Tenth century, A.D.; Eleventh century, A.D.; Twelfth century, A.D.; Thirteenth century, A.D.; Fourteenth century, A.D.; Fifteenth century, A.D.; Sixteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f285be8d216f7115fea44f25529ed72.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12646,http://www.iowaheritage.org/items/show/12646,"15th century wooden board|Wooden board; Raised cord|University of Iowa Libraries Bookbinding Models",,,"Tatum, Steven|Espinosa, Robert",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",14--|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 25 x 18 x 8 cm.",eng,"Letterpress book binding|Laced|Letterpress trade|Historical prototype",061|170924377|https://digital.lib.uiowa.edu/,"Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89167eebf605d560587224badbea14f5.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12604,http://www.iowaheritage.org/items/show/12604,"17th century Armenian binding|Wooden board",,,"Tatum, Steven|Leino, Shanna",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","15--, 16--, 17--|2001|2001|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.","17th century Armenian binding","1 model; 16 x 12 x 6 cm",English,"Monastic/Manuscript binding|Laced|Manuscript production|Eastern Christian|Replica/Facsimile; Historical prototype|Still image|jpeg",050|170924377|https://digital.lib.uiowa.edu/,"Sixteenth century, A.D.; Seventeenth century, A.D.; Eighteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2c391052f26794a3d53c2f7721d9937.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12640,http://www.iowaheritage.org/items/show/12640,"18th century trade binding, with Cambridge panel|Hard back",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",17--|2002|2004|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 21 x 14 x 3 cm.",English,"Publisher's trade binding|Lace Case|Letterpress trade|English/Irish; United States of America|Historical prototype|Still image|jpeg",059|170924377|https://digital.lib.uiowa.edu/,"Eighteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aaaa54f5677936bbfeaaebcb9c1d127e.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,1
12636,http://www.iowaheritage.org/items/show/12636,"8 models of hybrid laced case conservation binding|Limp vellum",,,"Tatum, Steven|Espinosa, Robert",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|1989|2004|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"8 models; all  18 x 13 x 3 cm.",English,"Conservation binding|Lace Case|Book conservation|United States of America|Rebinding type|Still image|jpeg",055|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d168d7e1a5b23eda244a704b4eaf17a.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12650,http://www.iowaheritage.org/items/show/12650,"American publishers' trade binding (in boards and cased)|Hard back",,,"Tatum, Steven|Baum, Kristin",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",18--|2004|2004|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"2 models; both 17 x 10 x 2 cm.",English,"Publisher's trade binding|Cased; Lace Case|Letterpress trade|United States of America|Replica/Facsimile|Still image|jpeg",063|170924377|https://digital.lib.uiowa.edu/,"Ninteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42a49aea6654636300488e0817f45cd3.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,1
12596,http://www.iowaheritage.org/items/show/12596,"Archival sewn board binding|Link stitch; Sewn board",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|1990|2000|2007-01-19,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 26 x 18 x 2 cm",English,"Modern hand binding|Laced|Book conservation|United States of America|Non-Historical; Rebinding type|Still image|jpeg",036|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65bad1b646c5bc31c9a1106a871591b5.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12582,http://www.iowaheritage.org/items/show/12582,"Case binding teaching models|Hard back",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|1985|unknown|2007-01-19,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"7 models; all 17 x 12 x 1 cm",English,"Modern hand binding|Cased|Modern craft tradition; Design binding|English/Irish; United States of America|Cutaway/Teaching|Still image|jpeg",025|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d1fec64f7520ab336dda2a37a5158cf.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12616,http://www.iowaheritage.org/items/show/12616,"Composite hypothetical sewing|Wooden board",,,"Tatum, Steven|Spitzmueller, Pamella",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","----, -1--, -2--, -3--|1981|2000|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 11 x 7 x 4 cm.",English,"Early codex binding|Other|Early scribal|African sectarian|Historical prototype|Still image|jpeg",044|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf54de5db0ccbe4ad07f58f342b09c47.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,1
12642,http://www.iowaheritage.org/items/show/12642,"Coptic binding kit",,,"Tatum, Steven|Leino, Shanna",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 14 x 10 x 4 cm.",English,"Early scribal|African sectarian|Replica/Facsimile; Historical prototype|Still image|jpeg",060|170924377|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b629e25456eee973792000ac7ee21817.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
