 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64341,https://www.iowaheritage.org/items/show/64341,"If it ain't broke, don't fix it!","Governors|Branstad, Terry E.|Iowa|Governors|1980-1990|Property|Taxes|Farm Bureau|Farms|Farmers|Men|Farmers|Tractors|Smoke|Tools","Property tax system; Farm bureau","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830912(2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7aff66f77c7b148d0e38edc431dd973.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64184,https://www.iowaheritage.org/items/show/64184,"I'm sorry, Governor, did you say something?","Governors|Vilsack, Thomas J.|Iowa|Men|2000-2010|Elections|Politics|Political parties|Political violence|Politicians|Republicans|Democrats|Elephants|Stars|Hands|Clubs","Legislature; The election is over, let's let bygones be bygones ... what do you say?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3ff3b227f0ace1110c05a047a6d710f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64627,https://www.iowaheritage.org/items/show/64627,"I demand a recount!","Governors|Branstad, Terry E.|Iowa|Governors|1990-2000|States|Census|Emigration|Population|Census|Men|Footprints|Mailboxes","Exit; Iowa; Census","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900823|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/465"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3660e67b6ee6526fc55e057def9fd5a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
35582,https://www.iowaheritage.org/items/show/35582,"Harold Stassen, with Mary Louise Smith in background, at Lincoln Day Dinner, Des Moines, Iowa, May 21, 1979","Men|Stassen, Harold Edward, 1907-2001|United States -- Iowa -- Des Moines|1970-1980|Women|Governors|Activists|Smith, Mary Louise","""Lincoln Day Dinner with H. Kissinger""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1979-05-21|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0c2f6757bb54d551e08942eaec5f6e5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
22086,https://www.iowaheritage.org/items/show/22086,"Governor's Day VIPs on Iowa Field, The University of Iowa, May 22, 1926","Governors|Jessup, Walter Albert, 1877-1944|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1920-1930|College presidents|Military officers|Hammill, John, 1875-1936","University of Iowa President Walter A. Jessup, second from left, facing camera.  Iowa Governor John Hammill on right wearing dark hat with arms behind him.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1926-05-22|2008-04-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|14,,"Still image|Photographs|jpeg",RG30.0001.01|mil458.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bcedbd124c1b5ed0f24ca0288f8c648.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21749,https://www.iowaheritage.org/items/show/21749,"Governor's Day on Iowa Field, Governor William L. Harding on right, The University of Iowa, May 12, 1917","Military parades and ceremonies|Harding, William Lloyd, 1877-1934.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|College presidents|Governors|Macbride, Thomas H. (Thomas Huston), 1848-1934","University of Iowa President Thomas H. Macbride, left, wearing gown.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1917-05-12|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil286.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d053603163f971f47b1fc2b9fbd7238d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21705,https://www.iowaheritage.org/items/show/21705,"Governor's Day on Iowa Field, Governor George W. Clarke wearing derby, The University of Iowa, 1916","Cadets|Clarke, George W., 1852-1936.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Governors|Military officers|Military parades and ceremonies",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1916|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil264.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93083b269fc6fa88738107383f304e64.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21695,https://www.iowaheritage.org/items/show/21695,"Governor's Day on Iowa Field, Governor George W. Clarke wearing derby, The University of Iowa, 1915","Governors|Clarke, George W., 1852-1936.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military officers|Military parades and ceremonies","VIPs watch pass and review.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1915|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil259.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edf4e42402203a2a1741a6ac61999afc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21697,https://www.iowaheritage.org/items/show/21697,"Governor's Day on Iowa Field, Governor George W. Clarke on left, The University of Iowa, 1915","Governors|Clarke, George W., 1852-1936.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military officers|Military parades and ceremonies",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1915|2008-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil260.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf60faf3383923a2dee031746002aa15.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22185,https://www.iowaheritage.org/items/show/22185,"Governor's Day ceremony, presenting of awards, The University of Iowa, 1929","Governors|Hammill, John, 1875-1936|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1920-1930|College presidents|Military parades and ceremonies|Jessup, Walter Albert, 1877-1944","Governor John Hammill, left, and President Walter A. Jessup center, standing next to Armory.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1929|2008-04-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",7|9,,"Still image|Photographs|jpeg",RG30.0001.01|mil508.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26c418708b900a7f15469bb2a4f0dc4a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
