 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72108,https://www.iowaheritage.org/items/show/72108,"Old Main and the Hub, 1895","Military Training|Old Main|Iowa State University|","Old Main and the Hub building. A women's military corps (training occurred between 1878 and 1897) stands at attention in the foreground for the photograph. In the background, people are standing in front of the steps to Old Main and on the front porch. A wheeled cannon and a horse and carriage also are close to the entrance to Old Main.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.7 cm",,"Still Image (grayscale)|Image",4-8-I.OldMain.275-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cb1f870944dec6545c2e3f03b9ef350.jpg,"Remote Item",,1,0
66951,https://www.iowaheritage.org/items/show/66951,"Old Main and the Hub, 1895","Military Training|Old Main|Iowa State University|","Old Main and the Hub building. A women's military corps (training occurred between 1878 and 1897) stands at attention in the foreground for the photograph. In the background, people are standing in front of the steps to Old Main and on the front porch. A wheeled cannon and a horse and carriage also are close to the entrance to Old Main.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.7 cm",,"Still Image (grayscale)|Image",4-8-I.OldMain.275-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d7f10834bc7912e3bd83a9982b2403d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72107,https://www.iowaheritage.org/items/show/72107,"Old Main and Morrill Hall, 1895","Old Main|Morrill Hall|Iowa State University|","Old Main and Morrill Hall (constructed 1890-1891). A number of people are in front of each building as well as walking to the buildings.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.4 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb8b882a8476321251d311f1d77a0c47.jpg,"Remote Item",,1,0
66949,https://www.iowaheritage.org/items/show/66949,"Old Main and Morrill Hall, 1895","Old Main|Morrill Hall|Iowa State University|","Old Main and Morrill Hall (constructed 1890-1891). A number of people are in front of each building as well as walking to the buildings.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.4 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23fc988ae503aa06c5496495fceda9ac.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72092,https://www.iowaheritage.org/items/show/72092,"Old Main and Morrill Hall, 1890","Old Main|Iowa State University|","An aerial view of Old Main and Morrill Hall from central campus. The Hub and other campus buildings can be seen between and behind the two main college buildings.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-4-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890|2005-07-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.0 x 18.3 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-4-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bced04505cb2127da1f383abe4f13b4.jpg,"Remote Item",,1,0
66921,https://www.iowaheritage.org/items/show/66921,"Old Main and Morrill Hall, 1890","Old Main|Iowa State University|","An aerial view of Old Main and Morrill Hall from central campus. The Hub and other campus buildings can be seen between and behind the two main college buildings.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-4-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890|2005-07-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.0 x 18.3 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-4-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8ddb04c912dc988f74fac36d435dfa1.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72109,https://www.iowaheritage.org/items/show/72109,"Old Main and military corps review, 1895","Military Training|Old Main|Iowa State University|","Old Main as the setting for a military corps review. Men's and women's corps are at attention. Military service for male students was mandatory between 1868 through 1962. For women, training was offered from 1878 through 1897. Three cannon are in the formation. An audience is on the stairs and front porch of Old Main.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 19.1 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-7-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35e1c6010dbc7aabeee6665d6d7b7b6e.jpg,"Remote Item",,1,0
66953,https://www.iowaheritage.org/items/show/66953,"Old Main and military corps review, 1895","Military Training|Old Main|Iowa State University|","Old Main as the setting for a military corps review. Men's and women's corps are at attention. Military service for male students was mandatory between 1868 through 1962. For women, training was offered from 1878 through 1897. Three cannon are in the formation. An audience is on the stairs and front porch of Old Main.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 19.1 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-7-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7aec9c9437afc0042c94e711f5d3180d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
71948,https://www.iowaheritage.org/items/show/71948,"Morrill Hall","Morrill Hall|Old Main|Iowa State University|","View of the front (east) and north sides of Morrill Hall.  Three woman, one with an umbrella, are walking northward and two men are walking southward across the front of the building. Old Main is on the left side of the photograph.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-1-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890-1900|2005-12-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.7 x 12.1 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-1-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbf76247947f823212895df3afba4865.jpg,"Remote Item",,1,0
71947,https://www.iowaheritage.org/items/show/71947,"Morrill Hall","Morrill Hall|Old Main|Iowa State University|","View of the front (east) side of Morrill Hall. A woman walking northwards is beside the main entryway to the building. Old Main is on the left side of the photo.|Morrill Hall was constructed to fill the need for a library and museum, as well as a chapel. The building was named to honor Senator Justin Morrill who had sponsored the Morrill Act, which established the land-grant college system. Morrill Hall was designed by Josselyn and Taylor, architects from Cedar Rapids, Iowa, and built at a cost of less than $30,000, in 1890-1891. It has been the home to zoology, entomology, and geology classes and labs; Agricultural Extension offices; Printing Office; Photo Service; and even a barber shop from 1905-1908. Morrill Hall was vacant between 1996 and its renovation, which began in 2005.  Morrill Hall was re-dedicated in 2007 and currently houses the Center for Excellence in Learning and Teaching, the Textiles and Clothing Museum, and the Christian Petersen Art Museum.","Iowa State University",4-8-I.Morrill.273-1-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890-1900|2005-12-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.3 x 12.7 cm",,"Still Image (grayscale)|Image",4-8-I.Morrill.273-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8749a74418d30440cf22050b543621d0.jpg,"Remote Item",,1,0
