 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78170,https://www.iowaheritage.org/items/show/78170,"Old Gym","Penn College|William Penn College|William Penn Univeristy","The gymnasium was built in 1907. Men and women could use the gym on separate days. Penn’s School of Music was located in the upper floor in 1911. This facility was used as a gym until 1946 when it was sold to the Christian Reformed Church for 16,500.00. The Church used the building for a parochial grade school.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac35324abd8590229c6304f1f6844a0b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78171,https://www.iowaheritage.org/items/show/78171,"Old Gym","Penn College|William Penn College|William Penn Univeristy","The gymnasium was built in 1907. Men and women could use the gym on separate days. Penn’s School of Music was located in the upper floor in 1911. This facility was used as a gym until 1946 when it was sold to the Christian Reformed Church for 16,500.00. The Church used the building for a parochial grade school.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dfd01a3a8120cba76612fb61a922268.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78172,https://www.iowaheritage.org/items/show/78172,"Old Gym","Penn College|William Penn College|William Penn Univeristy","The gymnasium was built in 1907. Men and women could use the gym on separate days. Penn’s School of Music was located in the upper floor in 1911. This facility was used as a gym until 1946 when it was sold to the Christian Reformed Church for 16,500.00. The Church used the building for a parochial grade school.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc50a047d45e1d868e66886f96691050.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78173,https://www.iowaheritage.org/items/show/78173,"Old Gym","Penn College|William Penn College|William Penn Univeristy","The gymnasium was built in 1907. Men and women could use the gym on separate days. Penn’s School of Music was located in the upper floor in 1911. This facility was used as a gym until 1946 when it was sold to the Christian Reformed Church for 16,500.00. The Church used the building for a parochial grade school.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bb4915d38605573ce09da4feca6acd5.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78174,https://www.iowaheritage.org/items/show/78174,"Old Gym","Penn College|William Penn College|William Penn Univeristy","The gymnasium was built in 1907. Men and women could use the gym on separate days. Penn’s School of Music was located in the upper floor in 1911. This facility was used as a gym until 1946 when it was sold to the Christian Reformed Church for 16,500.00. The Church used the building for a parochial grade school.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8319bdd31a831f0bdb6f0d28a6017c7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78116,https://www.iowaheritage.org/items/show/78116,"Old Main Campus","Penn College|William Penn College|William Penn Univeristy","Penn Academy class of 1916 are having a picnic near the Chautauqua Building behind Old Main. The Penn Academy offered a secondary school education from 1873 to 1925.","Stevens and Davis, Ames, Iowa","Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 4|http://server16125.contentdm.oclc.org/u?/p270701coll4,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f605764652a860d8e30682ec0fccbd79.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78132,https://www.iowaheritage.org/items/show/78132,"Old Main Campus","Penn College|William Penn College|William Penn Univeristy","Skating pond for Penn students.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 21|http://server16125.contentdm.oclc.org/u?/p270701coll4,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4f7a4b5b92ff7d399dd2c0e87c99492.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78175,https://www.iowaheritage.org/items/show/78175,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/665b18d1bb3d36bc8c4675aad8fc5f56.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78176,https://www.iowaheritage.org/items/show/78176,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbf05595ea562f3c1b31c4a8ac294ced.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78177,https://www.iowaheritage.org/items/show/78177,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35d187cf688c9072285ccf8ff7b8901f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
