 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92372,https://www.iowaheritage.org/items/show/92372,"Big Wyacondah Watershed, Site 32.2","Davis County, Iowa|Watershed",,Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Site_32-2|Big_Wyacondah_Site_32_2_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa","https://www.iowaheritage.org/files/original/1a226c54ddb049fab30cc9783c8bddb6.jpg,https://www.iowaheritage.org/files/original/629bfa5e8c65f76a9d9cc141c3780e95.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92366,https://www.iowaheritage.org/items/show/92366,"Big Wyacondha Watershed, Site 17, Ed Amstutz Farm ","Davis County, Iowa|Watershed Area|Farmland ",,Unknown,,"State Library of Iowa ",1966-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Site_17_1966|Big_Wya_Site_17_1966_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/fc2a1a53dd936e7d9addd28fae22d5eb.jpg,https://www.iowaheritage.org/files/original/280122d21b2a9ddd745e43e8a94d3e10.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92356,https://www.iowaheritage.org/items/show/92356,"Earth Work On Barnett Farm, 1964","Davis County, Iowa|Watershed|Water Conservation ","Earth work nearing completion on Barnett farm in Bloomfiled, Iowa. ","Arnold, Mrs. Verle ",,"State Library of Iowa",1964-05,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph|Image; Text ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Earth_Work_Completion_Big_Wya_Watershed|Earth_Work_Completion_Big_Wya_Watershed_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Watershed","https://www.iowaheritage.org/files/original/7c318e7379cbfd690e04d8ca52227143.jpg,https://www.iowaheritage.org/files/original/7267c4c42dde767ca784a78dadc551d3.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92392,https://www.iowaheritage.org/items/show/92392,"Photograph Collection Of A Man On A Tractor ","Davis County, Iowa|Farming |Agriculture ","Color photograph collection of a man on a tractor in an unknown field. Tractor is pulling what appears to be a spraying device. Photographs were taken at various distances. ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_on_Tractor_Pulling_Fertilizer|Man_on_Tractor_Pulling_Fertilizer2|Man_on_Tractor_Pulling_Fertilizer3|Man_on_Tractor_Pulling_Fertilizer4|Man_on_Tractor_Pulling_Fertilizer5|Man_on_Tractor_Pulling_Fertilizer6|Man_on_Tractor_Pulling_Fertilizer7|Man_on_Tractor_Pulling_Fertilizer8|Man_on_Tractor_Pulling_Fertilizer9|Man_on_Tractor_Pulling_Fertilizer10|Man_on_Tractor_Pulling_Fertilizer11|Man_on_Tractor_Pulling_Fertilizer12|Man_on_Tractor_Pulling_Fertilizer13|Man_on_Tractor_Pulling_Fertilizer14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photographs","https://www.iowaheritage.org/files/original/fa0f24b53b395ddf7a7df20da6a81d5b.jpg,https://www.iowaheritage.org/files/original/497481df47ddcd4be19e7c7e9319a03c.jpg,https://www.iowaheritage.org/files/original/c7d18b37dc19da8ffa8e5c0decc16944.jpg,https://www.iowaheritage.org/files/original/dcbb9cc98074d80b089a9c2c646edad4.jpg,https://www.iowaheritage.org/files/original/c9b24a5184d0e1fec8df3c70c5174ce1.jpg,https://www.iowaheritage.org/files/original/ed582c599e8ca3a0a949c52c6c977150.jpg,https://www.iowaheritage.org/files/original/64664d64a4891b25b9be2ee7a8e4d3ae.jpg,https://www.iowaheritage.org/files/original/1c9b50ae3fe96d41d5705eab6d3f7ad3.jpg,https://www.iowaheritage.org/files/original/29c538ba54772a2a54564c6844986d6b.jpg,https://www.iowaheritage.org/files/original/e9ae851b67622d010d85a662cf015666.jpg,https://www.iowaheritage.org/files/original/dbe63ba24ab3e8f93e60bfcd72e418a2.jpg,https://www.iowaheritage.org/files/original/8ff4026cdb05999f5825a3ed8b11fa91.jpg,https://www.iowaheritage.org/files/original/712af047a256bf47c3601370440ad693.jpg,https://www.iowaheritage.org/files/original/b2fe0601879c8c48e7fe9aa1bc7f0502.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92376,https://www.iowaheritage.org/items/show/92376,"Photograph Collection Of Agricultural Land, 1973.","Davis County, Iowa|Agriculture - Iowa ","Photograph collection of agricultural land, June 1973 (12).","Arnold, Verle. ",,"State Library of Iowa ",1973-06,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,img20190531_09224678|img20190531_09262594|img20190531_09273217|img20190531_09283707|img20190531_09291763|img20190531_09304851|img20190531_09313668|img20190531_09322548|img20190531_09330728|img20190531_09340657|img20190531_09353026|img20190531_09363425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph","https://www.iowaheritage.org/files/original/4feb60e8c7712ca3a4440770d8b1dd4d.jpg,https://www.iowaheritage.org/files/original/a3dbb92b23bd07c612263275565d7da9.jpg,https://www.iowaheritage.org/files/original/671ff5ddc1591642646be6d4d339d127.jpg,https://www.iowaheritage.org/files/original/47e58494ea9b7f691d01fca77d0032ce.jpg,https://www.iowaheritage.org/files/original/530ef64c3fbf900e080f04741eec34b4.jpg,https://www.iowaheritage.org/files/original/d637314867ecaedcc1005d9ac4345648.jpg,https://www.iowaheritage.org/files/original/050c8c5f5eb71e2e6e21d8ab2bb318d6.jpg,https://www.iowaheritage.org/files/original/aa1cd4b87ac7d3d1618ca607dfb50d0a.jpg,https://www.iowaheritage.org/files/original/28146503a33e93148e74005d3b8d9888.jpg,https://www.iowaheritage.org/files/original/27ce05e6df037a769a056e9f75d006ad.jpg,https://www.iowaheritage.org/files/original/20ca50aaebf294ecf9f59ae9674f005a.jpg,https://www.iowaheritage.org/files/original/5e2d1b0c346e7a43875e0fdb6ba95f9c.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92380,https://www.iowaheritage.org/items/show/92380,"Photograph Collection Of Fisk Ramp Site ","Davis County, Iowa|Fisk Ramp Site ","Color photograph collection of Fisk ramp site in Davis County (14).",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisk_Ramp_Site (2)|Fisk_Ramp_Site|Fisk_Ramp_Site_5|Fisk_Ramp_Site_5_back|Fisk_Ramp_Site_6|Fisk_Ramp_Site_6_back|Fisk_Ramp_Site2_back|Fisk_Ramp_Site3|Fisk_Ramp_Site3_back|Fisk_Ramp_Site4|Fisk_Ramp_Site4_back|Fisk_Ramp_Site_back (2)|Fisk_Ramp_Site2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Fisk Ramp Site,Photographs","https://www.iowaheritage.org/files/original/2a2eb5f5e71c4f2765634e828db76f8a.jpg,https://www.iowaheritage.org/files/original/e07838f48894c6a0f801d3debff4f647.jpg,https://www.iowaheritage.org/files/original/20f8026ef6a6baeb9b33b2a6fa40211d.jpg,https://www.iowaheritage.org/files/original/aff3b2ee0955cc9e082a2d7690e0df5e.jpg,https://www.iowaheritage.org/files/original/fd6ed1698f3e385a218d0e9daec6645d.jpg,https://www.iowaheritage.org/files/original/094d372d77bcd10341853af91f7c6bd7.jpg,https://www.iowaheritage.org/files/original/bc775ad24bb0553314c7d9dd62002118.jpg,https://www.iowaheritage.org/files/original/878fc182b3c077bcc379cc76890934b0.jpg,https://www.iowaheritage.org/files/original/2755a43df7714223aff0afbe78a2f782.jpg,https://www.iowaheritage.org/files/original/69a9d42eb72494a1bea0c28ab136699d.jpg,https://www.iowaheritage.org/files/original/eacf4282002232dff6180bf8bc7b890c.jpg,https://www.iowaheritage.org/files/original/ce20ee07161a1b0efabdeaaa315f6eb1.jpg,https://www.iowaheritage.org/files/original/95a8d1206e995e21970c423f3b675289.jpg,https://www.iowaheritage.org/files/original/5963b005c9bc5516a8da42dab254f2eb.jpg,https://www.iowaheritage.org/files/original/b66724403c01ef3cd7374874ff8dc145.jpg,https://www.iowaheritage.org/files/original/23c679717d01858847e18f326bb85606.jpg,https://www.iowaheritage.org/files/original/ceb4149766fa315312a4b21e67f7ec92.jpg,https://www.iowaheritage.org/files/original/170984a3f9be8c67c7c59c605c5c67fa.jpg,https://www.iowaheritage.org/files/original/2d0947b08e176394b49ed3161cf61ea3.jpg,https://www.iowaheritage.org/files/original/01d32768414946ff601ba893da29f07b.jpg,https://www.iowaheritage.org/files/original/4b7c1d4b656ab7653f7c358248e8eecf.jpg,https://www.iowaheritage.org/files/original/12beaac1463d6730a6764337b572ad9d.jpg,https://www.iowaheritage.org/files/original/471ed36ac21d6a35711ad5240c361025.jpg,https://www.iowaheritage.org/files/original/8ca8b0359e3260da33ed0814d3ad3188.jpg,https://www.iowaheritage.org/files/original/7c747cf46a657296b5964b2dd928749d.jpg,https://www.iowaheritage.org/files/original/9b5d1a5f7378a917966b1611b011298b.jpg,https://www.iowaheritage.org/files/original/9abd1d8031413effc864be889d1edc9d.jpg,https://www.iowaheritage.org/files/original/0f2040348f9ab0e5b1c9dc17ac2df677.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92377,https://www.iowaheritage.org/items/show/92377,"Photograph Collection Of Flooded Soap Creek, 1982 ","Davis County, Iowa|Soap Creek - Iowa|Flooding ","Photograph collection of flooded Soap Creek, July 1982 (5). Includes photographs of Soap Creek Bottom, Soap Creek Section 2,10, and 16.",Unknown,,"State Library of Iowa ",1982-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Looking_Across_Soap_Creek_Bottom_Blood_July_1982|Looking_Across_Soap_Creek_Bottom_Flood_July_1982_back|Soap_Creek_Bottom_Flood|Soap_Creek_Bottom_Flood_back|Soap_Creek_Township_Flood_1982_Section_2|Soap_Creek_Township_Flood_1982_Section_2_back|Soap_Creek_Township_Flood_1982_Section_10|Soap_Creek_Township_Flood_1982_Section_10_back|Soap_Creek_Township_Flood_Section_16_1982|Soap_Creek_Township_Flood_Section_16_1982_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Flooding - Iowa,Photograph,Soap Creek","https://www.iowaheritage.org/files/original/d52cd7f0e6cdd11f3b550405c67b1904.jpg,https://www.iowaheritage.org/files/original/2cba59f703234982f68bafb19f954513.jpg,https://www.iowaheritage.org/files/original/8e6bce6e839d9495c8b1c58c0eb9a846.jpg,https://www.iowaheritage.org/files/original/4042a61e94ef0812f87e7eaa148508af.jpg,https://www.iowaheritage.org/files/original/3bcbeab3315aa3319786c4f7137b4207.jpg,https://www.iowaheritage.org/files/original/95c805cb1dfb179204e3fba2f9a680b6.jpg,https://www.iowaheritage.org/files/original/64c1a58fd6de510ab8295337676a058d.jpg,https://www.iowaheritage.org/files/original/9a6b19b5d4c972e8cd65d435f262076b.jpg,https://www.iowaheritage.org/files/original/50413afac89311f65deefebc7b747328.jpg,https://www.iowaheritage.org/files/original/293621f7db0fd39461003e42a8a47cc4.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92375,https://www.iowaheritage.org/items/show/92375,"Photograph Collection Of Mrs. Lionel Evans Farm ","Davis County, Iowa|Bloomfield, Iowa |Farmland - Iowa ","Photograph collection of Mrs. Lionel Evans farm North of Hwy 63, Bloomfield, IA (16).",Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bloomfield_0002|Bloomfield_0003|Bloomfield_0004|Bloomfield_0005|Bloomfield_0006|Bloomfield_0007|Bloomfield_0008|Bloomfield_0009|Bloomfield_0010|Bloomfield_0011|Bloomfield_0012|Bloomfield_0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Photograph,Verle Arnold","https://www.iowaheritage.org/files/original/68696d2cefb767c78e34d957d1c2af23.jpg,https://www.iowaheritage.org/files/original/3ec4e67905f1dfcb93e2f64d72c397b9.jpg,https://www.iowaheritage.org/files/original/d4de7b25d43c224f56a6877e9cccb33a.jpg,https://www.iowaheritage.org/files/original/44879461682377a233bfac8989204a75.jpg,https://www.iowaheritage.org/files/original/da779d54de90d48c91b1f8db117fb864.jpg,https://www.iowaheritage.org/files/original/f96512f618c1febc4270c9c419cbdfb5.jpg,https://www.iowaheritage.org/files/original/c74d66d3719fc9aa39eea60752fc8ac1.jpg,https://www.iowaheritage.org/files/original/7ef4cfb3be7fcde2db62ee4078bde194.jpg,https://www.iowaheritage.org/files/original/e7ac1a36cdb6a06d3627ee9b8e968794.jpg,https://www.iowaheritage.org/files/original/ca1f7d2ccdb431e76dc9a5767af3d4bd.jpg,https://www.iowaheritage.org/files/original/2b901b850f7393375ccad1a3a0ade925.jpg,https://www.iowaheritage.org/files/original/21562c798a9e1d9a73fa90629e9c0932.jpg,https://www.iowaheritage.org/files/original/26043b80c1564c7d03a82e58e1472225.jpg,https://www.iowaheritage.org/files/original/3ea0c1afb19b5fcb2a7eb8392ebfedbb.jpg,https://www.iowaheritage.org/files/original/2a609974b2cab29f01ff8229dfe21916.jpg,https://www.iowaheritage.org/files/original/32b143d64d5e6e03125fe4304b24cd2f.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92391,https://www.iowaheritage.org/items/show/92391,"Photograph Collection With Aerial Views of Farmland","Davis County, Iowa|Farmland|Agriculture ","Black and white photograph series with aerial views of farmland, rural roadways, and watershed. No indication was made of date or location within Davis County (18). ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/73325615964eb0806054c6fb1ef38745.jpg,https://www.iowaheritage.org/files/original/9b4d93f949b06411bc1dc92e545896f2.jpg,https://www.iowaheritage.org/files/original/1b3b4f999ea9a35d6bc8c6fe26ff809b.jpg,https://www.iowaheritage.org/files/original/ed0b2b103d1db5e49b8d25f90d073d26.jpg,https://www.iowaheritage.org/files/original/8149eb7924101ace82046f8bd1c45f75.jpg,https://www.iowaheritage.org/files/original/12b146a78ef2e07bc51d228f38959313.jpg,https://www.iowaheritage.org/files/original/3e3d47a222b269cdf591558c390c1027.jpg,https://www.iowaheritage.org/files/original/cddd6e14de9e23dd6b7699c3990a882d.jpg,https://www.iowaheritage.org/files/original/1a6a83a553998460fae00b8f41b872d8.jpg,https://www.iowaheritage.org/files/original/df3e4dc7ebc999797c016f89a7bd60cb.jpg,https://www.iowaheritage.org/files/original/9a0ad917568ad888fc5e9b908e23ad40.jpg,https://www.iowaheritage.org/files/original/a97276a2c717f55d844427393bcba6ad.jpg,https://www.iowaheritage.org/files/original/5d22b9384e293dac430a92d823f196f2.jpg,https://www.iowaheritage.org/files/original/b762892ab6f62d3d7c94c429cebe69b1.jpg,https://www.iowaheritage.org/files/original/308b9c193ef54ba183db9a03a047f40a.jpg,https://www.iowaheritage.org/files/original/4d8c49873665191141194a03939108a0.jpg,https://www.iowaheritage.org/files/original/fc2f19703a1a7e98876b924b4e0ae487.jpg,https://www.iowaheritage.org/files/original/fc02564bc93edd199b45c31cbdf225ea.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92390,https://www.iowaheritage.org/items/show/92390,"Photograph In Sepia Of A Davis County Town","Davis County, Iowa","Sepia photograph of a Davis County town. ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Town_in_Davis_County_Iowa_Older,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph",https://www.iowaheritage.org/files/original/81865a36bdd671d7925f15a1f7e8f053.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
