 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64699,https://www.iowaheritage.org/items/show/64699,"We're probably going to have to come back this way afterwards","Presidency|Clinton, Bill, 1946|United States|Cemeteries|1990-2000|Presidents -- United States|Presidents' spouses--United States|Scandal|Ethics|Elections|Elections -- United States|Clinton, Hillary Rodham|Graves|Graveyards|Trees|Presidents|Wives|Moon|Signs|Hands","Whitewater; FBI files; Campaign funds; Election","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961031|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/537"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26fecd6d34ef80b5435f9f765a2f5571.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64694,https://www.iowaheritage.org/items/show/64694,"Fight's over, it's their handler's turn now","Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Boxing|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Campaigning|Dole, Robert J., 1923-|Boxing rings|Journalists|Dust clouds|Stars|Buckets|Horseshoes","Our guy beat the snot our of yer guy!; He never laid a hand on 'im!; Dole; Clinton; Spin doctors","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961018|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/532"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2744094207c629926b83dabf97a10b8e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64690,https://www.iowaheritage.org/items/show/64690,"One last touch up","Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Debates|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Debate|Candidates|Dole, Robert J., 1923-|Candidates|Hair|Hairdressing|Podiums|Stages|Men|Microphones","Teflon; In 5 ... 4 ... 3 ... 2 ...","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961008|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/528"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd2a9aff8a23b75063f85dacb0da3dc6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64688,https://www.iowaheritage.org/items/show/64688,Pig!,"Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Pigs|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Candidates|Campaign contributions|Campaign funding|Dole, Robert J., 1923-|Mud|Fences","Takes one to know one; Campaign contributions","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961023|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/526"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/003ac58575dee7ec28b8d38fa4d607d0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64674,https://www.iowaheritage.org/items/show/64674,"The election's over, I guess we can take the sign down now","Elections|United States|Pigs|1990-2000|Elections -- United States|Presidents -- United States|Presidents -- United States -- Election -- 1992|Politicians|Politics|Mudslinging|Mud|Barns|Fences|Signs","Mud for sale","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921108|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/512"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/178e82ddf0fc0b6658825f78398d879c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64670,https://www.iowaheritage.org/items/show/64670,VOTE,"Voters|Clinton, Bill, 1946-|United States|Presidents -- United States -- Election -- 1992|Candidates|1990-2000|Votes|Voting|Elections|Elections -- United States|Presidents|Candidates|Bush, George, 1924-|Perot, H. Ross, 1930-|Presidents|Signs|Congressmen",Congress,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921103|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/508"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b938afe3edb65a830358bebc0958f74b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64669,https://www.iowaheritage.org/items/show/64669,"I think I see a quail underneath that bush, go get it","Elections|Bush, George, 1924-|United States|Men|1990-2000|Elections -- United States|Presidents|Candidates|Republican Party|Political parties|Politicians|Quayle, Dan, 1947-|Dogs|Hunters|Hunting|Guns|Shrubs|Signs","Bush; Quayle","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921101|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/507"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cb4f967452cddd347db12aaac14511a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64668,https://www.iowaheritage.org/items/show/64668,"Bush, Clinton, none of the above","Votes|Clinton, Bill, 1946-|United States|Presidents -- United States -- Election -- 1992|Boxes|1990-2000|Voting|Elections|Elections -- United States|Presidents|Candidates|Ballot|Bush, George, 1924-|Perot, H. Ross, 1930-|Ballots|Candidates",Perot,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920428|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/506"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0dbc04b67bbae1375a576b488602807.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64647,https://www.iowaheritage.org/items/show/64647,"I can save you ... but I need your help, please be generous, again the number is 1-800 ...","Fundraising|Brown, Jerry, 1938-|United States|Men|1990-2000|Campaign funding|Campaign funds|Campaigning|Campaigns|Advertising|Elections|Elections -- United States|Women|Couches|Televisions|Reading|Books|Lamps|Windows|Draperies","Jimmy Swaggart?; No, Jerry Brown","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911218|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/485"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5d17d775ae64d263768426fdb078978.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64625,https://www.iowaheritage.org/items/show/64625,"Re-elect ""Bill"" Incumbent","Voters|United States|Signs|1990-2000|Votes|Voting|Polls|Politicians|Election Day|Elections|Elections -- United States|Polling places|Politicians|Voters|Levers|Guillotines",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9008xx 5|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/463"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/857a4804f1d28d153f1e2a198a5ccf67.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
