 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98462,https://www.iowaheritage.org/items/show/98462,"Tom Nielson with fish for stocking pond","Jackson County Soil and Water Conservation District|Stocking Pond","B&W photograph of Tom Nielson during pond stocking.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Tom_Nielson_Pond_Stocking_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Stocking Pond,Tom Nielsen",https://www.iowaheritage.org/files/original/4038b844d99319dbfe140d3911862ae5.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98463,https://www.iowaheritage.org/items/show/98463,"Tom Nielson with tank below pond","Jackson County Soil and Water Conservation District|Pond Stocking","B&W photograph of Tom Nielson with tank below pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Tom_Nielson_Tank_Below_Pond_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tom Nielsen",https://www.iowaheritage.org/files/original/e80eafe71beae446b69a1f9115c7bbb7.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99439,https://www.iowaheritage.org/items/show/99439,"Torgrim farm, 1938","Jackson County Soil and Water Conservation District |Williard Torgrim|Soil Conservation ","B&W aerial image of project 2 in cooperation with Extension Service on Willard Torgrim farm.  Image shows contoured planted corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-07-23,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_July_23_1938_Aerial_View_Willard_Torgrim_Farm_20191219_001|Jackson_July_23_1938_Aerial_View_Willard_Torgrim_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Corn,Contour Crop,Erosion Control,Extension Service,Jackson County Soil and Water Conservation District,Willard Torgrim","https://www.iowaheritage.org/files/original/4ce40684bf0948b46432aeebe1e9e88f.jpg,https://www.iowaheritage.org/files/original/44cd93f0a170f21059aa753d361f83f7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99583,https://www.iowaheritage.org/items/show/99583,"Transplanting tree in Cardinal School yard with tree spade","Jackson County Soil and Water Conservation District |Trees|Cardinal School ","B&W image of transplanting tree in Cardinal School yard with tree spade. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cardina_School_tree_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardinal School,Jackson County Soil and Water Conservation District,Transplanting,Tree",https://www.iowaheritage.org/files/original/1d7deda2ba1260057645317bdf1300c2.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99424,https://www.iowaheritage.org/items/show/99424,"Tree planting on Arbor Day, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Arbor Day","B&W image of students tree planting on Arbor Day.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Tree_Planting_Arbor_Day_20191219_001|Jackson_1971_Tree_Planting_Arbor_Day_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Day,Jackson County Soil and Water Conservation District,Tree Planting","https://www.iowaheritage.org/files/original/629f96abc940608feca23a5d3e9c57c6.jpg,https://www.iowaheritage.org/files/original/ad27e7d4878eb10a4f363cfc58a8a3ec.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99295,https://www.iowaheritage.org/items/show/99295,"Tree planting on Don Schwenke farm, 1961","Jackson County Soil and Water Conservation District|Tree Planting|Don Schwenke","B&W photographs of four unidentified people assisting with tree planting on Don Schwenke farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Don_Schwenker_Checking_Farm_Tree_Planting_20191218_001|Jackson_Don_Schwenker_Checking_Farm_Tree_Planting_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Schwenke,Jackson County Soil and Water Conservation District,Tree Planting,Woodlands","https://www.iowaheritage.org/files/original/baaa00d14b492ca9478a6ab63673c9a1.jpg,https://www.iowaheritage.org/files/original/c6754ddb8b48e8dcabfd87da754f3426.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99422,https://www.iowaheritage.org/items/show/99422,"Tree planting with grade school, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Education","Color images of grade school students tree planting. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Grade_School_Tree_Planting_1_&_2_Of_4_20191219_001|Jackson_1971_Grade_School_Tree_Planting_1_&_2_Of_4_20191219_002|Jackson_1971_Grade_School_Tree_Planting_3_&_4_Of_4_20191219_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Students,Tree Planting","https://www.iowaheritage.org/files/original/b1289beb803ba87b3425463499511ec6.jpg,https://www.iowaheritage.org/files/original/57a462aa82a89af5c0deb468d924bb81.jpg,https://www.iowaheritage.org/files/original/c06a597e50dd84754d071723acedaa12.jpg,https://www.iowaheritage.org/files/original/b8c6482139a6323166578e175cdd0524.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99428,https://www.iowaheritage.org/items/show/99428,"Tree planting with Preston students, 1977","Jackson County Soil and Water Conservation District|Tree Planting|Preston Grade School","B&W images of Preston Grade School students planting trees. (18)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Preston Grade School,Tree Planting",https://www.iowaheritage.org/files/original/58403e1a86ee55844c69fd09a1643ec3.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98215,https://www.iowaheritage.org/items/show/98215,"Trench area on Ed Dunn agricultural land, 2001","Jackson County Soil and Water Conservation District|Dunn, Ed","Color photograph of standing water in a small trench on Ed Dunn's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ed_Dunn_2001_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Ed Dunn,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f45987ffa1ae245d7321582c0df8018b.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100030,https://www.iowaheritage.org/items/show/100030,"Unidentified child holding a certificate","Jackson County Soil and Water Conservation District","B&W image of an unidentified child holding a check while an unidentified man stands near holding another check. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f7baa01b891b1fc2a9a8475d914a51c3.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
