 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64684,https://www.iowaheritage.org/items/show/64684,"Buzz buzz","Taxes|Branstad, Terry E.|Iowa|Trees|1990-2000|Tax relief|Tax reduction|Governors|Government|Legislature|Politics|Politicians|Political parties|Political promises|Woodcutting|Woodcutters|Hats|Men|Saws","Taxes; Senate Democrats","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961006|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/522"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53ceb4e823ccb214d9f7218bd902d1e7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64471,https://www.iowaheritage.org/items/show/64471,"Contract with America relays","Congress|Gingrich, Newt|Washington (D.C.)|Men|1990-2000|Political parties|Political promises|Politics|Politicians|Republican Party|Turtles|Running|Races|Batons|Sweating|Tongues","House; Senate; Pant; Pant; Pant; Pant; Gasp","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950407|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9df1e6058496800b40c02b086857acce.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64314,https://www.iowaheritage.org/items/show/64314,"Full of it service","Congress|United States|Men|2000-2010|Politics|Politicians|Energy|Oil|Oil -- Prices|Political promises|Gas pumps|Gas stations|Automobiles|Automobile drivers|Hoses","Fill it up?; Congress; Energy bill; Politics","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080729|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95bcc1f620f114583a5c64f839aaa823.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64515,https://www.iowaheritage.org/items/show/64515,"Hot air balloon race?","Politics|United States|Men|1980-1990|Politicians|Political promises|Campaigns|Campaigning|Elections -- United States|Fat people|People|Dogs|Leashes|Trees|Balloons (aircraft)","No; election year","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840812|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/353"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/918cfdd968fe805eb87daaad5334bce4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64364,https://www.iowaheritage.org/items/show/64364,"I will be able to meet the Gramm-Rudman cuts, while not touching defense, or raising taxes, and still have $100 million leftover for the Contras!","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Politicians|Politics|Political promises|Honesty|Taxes|Deficits|Assistance|Arms|United States -- Economic conditions|Equipment|Electrical apparatus|Explosions|Smoke","Wow!; Lie detector; Boom; Would you believe?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28e9bd332bc4965f6d124a770e62c92c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64410,https://www.iowaheritage.org/items/show/64410,"So much for a kinder and gentler administration","Winter|Bush, George, 1924-|United States|Families|1990-2000|Assistance|Electricity|Electric utilities|Natural gas|Gas industry|Administration|Promises|Political promises|Presidents|Economic assistance|Poor|Families, American|Families, Poor|Winter|Fires|Homes|Saws|Hats|Blankets|Coats|Christmas trees|Newspapers|Crowbars|Windows|Floorboards|Doors|Doorknobs","Federal home heating aid cut","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f17757f2274457bfefc9bf72ee7db044.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64538,https://www.iowaheritage.org/items/show/64538,"The Larry Speakes Show","Presidency|Speakes, Larry|United States|Senators|1980-1990|Presidents -- United States|Presidents|Presidential power|Presidential appointees|Press|Senate|Campaigning|Campaigns|Republican Party|Political promises|Political parties|Political influence|Politics|Politicians|Washington (D.C.)|Senate|Press|Press conferences|Men|Podiums|Microphones|Ladders|Flags|Contracts|Pens|Signs|Stars","And you can forget about the president campaigning for you in '86!; Could I have that in writing?; Senate Republicans; We know who our friends are","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850319|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b0b2d87ecd91756108d848c20d8ef71.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
5573,https://www.iowaheritage.org/items/show/5573,"The political street faker and the penny whistle cure-all.","Politics|Elections 1924|Penny whistle.|elections|political promises|economics",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/09/29|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240929.jpg|http://ddr.lib.drake.edu/u?/ddarling,2702",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2702"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af8b0fa6eaab7a37cb89a2bc6402972d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64490,https://www.iowaheritage.org/items/show/64490,"This wouldn't have anything to do with the fact that grades are coming out soon, would it?","Issues|United States|Classrooms|1990-2000|Education|Education and state|Reform|Voters|Politicians|Politics|Political promises|Teachers|Students|Children|Desks|Apples|Signs|Blackboards","Voters; Politicians; School reform","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970916|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/328"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07758b6ca10a3993dcb10b274c47ea21.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
