 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12463,https://www.iowaheritage.org/items/show/12463,"Erica Bazemore interviewed by Nanette Barkey about the Midwest floods of June 2008, Iowa City, Iowa, October 9, 2008","Floods|Bazemore, Erica|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|United States -- Iowa -- Iowa River","Interview Erica Bazemore (25) of Washington, D.C.|Bazemore (age 25) tells University of Iowa Assistant Professor of Anthropology Nanette Barkey how the flooding affected two summer programs with which she was involved - The Ronald E. McNair Post Baccalaureate Achievement Program and the Summer Research Opportunities Program (SROT). Bazemore remembers the suspension of these programs resulting in the students returning home. Additionally, Bazemore recounts these programs being reinstated, many students returning to Iowa City and successfully completing the programs within limited time constraints.|Graduate student working with summer programs for minorities to be housed in Mayflower - moved to Currier (00:01:21) -- Continuation of summer program in doubt, students eager to help protect university facilities, helped with sandbagging (00:02:54) -- Graduate college decided to end program, students upset had to leave by next day. Students continued to email, concern for program facilitators (00:04:03) -- Decision to resume program but students had to find own housing, about 25 (half) did return. Difficulty in finding housing, some students stayed with advisors (00:06:31) -- Only four weeks to conduct research and make presentations. Working overtime to complete projects (00:07:56) -- Conference with other Big 10 schools, other conference members gave standing ovation, ""school cheers"" (00:09:31) -- Iowa school spirit very meaningful (00:11:21) -- One student received an award, stayed with Erica, was last student to return to program [after the flood] (00:12:53) -- Students more concerned with how to carry forward with research, good preparation for graduate school (00:14:41) -- Some students became very interested in attending Iowa (00:16:01) -- Many students from primarily African American schools. One was in Louisiana during hurricane Katrina. The student worked for FEMA (00:16:31) -- Did southern-style meal and open mic night at a restaurant (00:18:26) -- One student leader, started Bible study, led the student cheer (00:19:36) -- Meetings unaffected, once everything was in place students had to leave (00:21:26) -- Students saw waters rising, concerned about program. Many parents calling, didn't realize how bad things would get. No opportunity to say goodbye to students (00:23:13) -- Waiting for possibility of students leaving. Loss of electricity in dorm (00:25:17) -- Erica's family calls, concerns about transportation (00:26:51) -- Still had contact with students who did not return. Would be pre-admitted for next programs. Some students couldn't find housing (00:28:31) -- Some professors had been affected and could no longer work with students (00:29:39) -- When program resumed, uncertainty about content provided to students (00:31:33) -- Students helped to sandbag, taking on things by themselves (00:32:45) -- Student housing search through Facebook (00:34:15)","Bazemore, Erica",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-09,"Barkey, Nanette; Harder, Chris","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:34:01,English,"Sound|Oral histories (Document genres)",Bazemore-Barkey.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84b0e3746d6644ee68538064019c9d71.jpg,"Remote Item","Iowa City Flood",1,0
12461,https://www.iowaheritage.org/items/show/12461,"Water pumps on campus, The University of Iowa, June 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Water pumps|","Images of water pumps on campus on Tuesday, June 17, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-17|2008-06-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d6bcdea55b04855cb065aab9e02ce1a.jpg,"Remote Item","Iowa City Flood",1,0
12459,https://www.iowaheritage.org/items/show/12459,"Volunteers sandbagging, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities||Lindquist Center (Iowa City, Iowa)","Volunteers sandbag outside the Lindquist Center on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2189badde0c30762d741cb6dee4acd1e.jpg,"Remote Item","Iowa City Flood",1,0
12457,https://www.iowaheritage.org/items/show/12457,"Power Plant Rehabilitation, The University of Iowa, September 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Power plants|University of Iowa Power Plant","Working to get the power plant ready to operate again after the flood.","Schoon, Tim",,"University of Iowa. University News Services",2008-09-05|2008-09-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Power Plant rehabbing, Sept. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd2d045a83fae1c0aa94ba1f06cd702e.jpg,"Remote Item","Iowa City Flood",1,0
12455,https://www.iowaheritage.org/items/show/12455,"Flood recovery work from inside Museum of Art, The University of Iowa, October 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Galleries & museums|Construction workers|University of Iowa. Museum of Art","Flood recovery work from the inside of the Museum of Art.","Schoon, Tim",,"University of Iowa. University News Services",2008-10-17|2008-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Art Museum, Oct. 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7451d0a1da50bfe7b187a425fd1c5337.jpg,"Remote Item","Iowa City Flood",1,0
12453,https://www.iowaheritage.org/items/show/12453,"Temporary boiler at Burge Residence Hall, The University of Iowa, July 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Boilers|Dormitories||Burge Residence Hall (Iowa City, Iowa)","Images of the temporary boiler setup behind Burge Residence Hall. The boiler was needed to supply hot water until the power plant was re-opened.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-17|2008-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Temp. Boiler Burge, July 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca1a57c9280ec41ca518bc7cc3a5c7da.jpg,"Remote Item","Iowa City Flood",1,0
12451,https://www.iowaheritage.org/items/show/12451,"Studio Arts construction, The University of Iowa, August 15, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","Studio Arts construction in former Menards building on Highway 6 West. Electrical, carpentry, flooring, mechanical","Jorgensen, Tom",,,2008-08-15|2008-08-15,,,"080815-1 Studio Arts Construction",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b2c67970fd3af159272a76f9d26b8f4.jpg,"Remote Item","Iowa City Flood",1,0
12449,https://www.iowaheritage.org/items/show/12449,"Floodwater rises on campus, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Water pumps||Main Library (Iowa City, Iowa)","Flood preparations efforts went alongside serious flooding of the Iowa River on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d9254f0c7f218059b644e08a6c9a243.jpg,"Remote Item","Iowa City Flood",1,0
12447,https://www.iowaheritage.org/items/show/12447,"Volunteers sandbagging, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service","Volunteers sandbag on The University of Iowa campus in preparation for floods on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/888769cfe5f85291517b80abb90d916d.jpg,"Remote Item","Iowa City Flood",1,1
12443,https://www.iowaheritage.org/items/show/12443,"Volunteers sandbagging outside Iowa Memorial Union, The University of Iowa, June 11, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Iowa Memorial Union (Iowa City, Iowa)|Evacuations|Disaster relief|Community service|Student Unions|","Volunteers sandbagging outside the Iowa Memorial Union on Wednesday, June 11, 2008","Schoon, Tim",,"University of Iowa. University News Services",2008-06-11|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 11, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e91d223995b9eeb363fda6607c6ebac.jpg,"Remote Item","Iowa City Flood",1,1
