 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16552,https://www.iowaheritage.org/items/show/16552,"Colorful canvas craft, East China Sea","East China Sea|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","10 1/4|7 3/4|jpeg|ink/cp",,"Still image|Drawings (Visual works)",16.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3138e5c542a4d1eff43daecd1a668c5.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16550,https://www.iowaheritage.org/items/show/16550,"Colorful sails, East China Sea","East China Sea|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","8 1/2|7|jpeg|ink/cp",,"Still image|Drawings (Visual works)",124.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d004bf52c3a86cf45f636da556b833f.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16455,https://www.iowaheritage.org/items/show/16455,"Convent Court, Delphi, Greece","Greece -- Delphi|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1929|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","10|7 1/2|jpeg|Ink",,"Still image|Drawings (Visual works)",121.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79d4cf88ddbd2a2f8d542949d69815dc.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17151,https://www.iowaheritage.org/items/show/17151,"Convolutions|White rocks",1930-1940,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1938|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","21 1/4|29|jpeg|Watercolor (Paint)",,"Still image|Paintings (Visual works)",60.30P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d246800bc7e5e439e767c50cb330a9a2.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16472,https://www.iowaheritage.org/items/show/16472,"Coolie carrier",1920-1930,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1929|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","8 3/4|7|jpeg|Ink",,"Still image|Drawings (Visual works)",75.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc861e715ea87fd577de3cd373cf1bb1.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16895,https://www.iowaheritage.org/items/show/16895,"Coolies coaling a cunard",1940-1950,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1945|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","30 1/4|35 7/8|jpeg|Oil paint (Pigmented coating); Linen (Material)",,"Still image|Paintings (Visual works)",17.40C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fba31d0f9e7d814c9bc75d9817e58f7.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16507,https://www.iowaheritage.org/items/show/16507,"Copious curves",1930-1940,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1935|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection",12|9|jpeg|Ink,,"Still image|Drawings (Visual works)",91.30P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2c045d291dcd6c4e6919f8c2dc99a32.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17081,https://www.iowaheritage.org/items/show/17081,"Copper and cancrinite",1920-1930,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1921|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","14 7/8|19 3/4|jpeg|Watercolor (Paint)",,"Still image|Paintings (Visual works)",10.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/539039ea58ce86d4a76dc5f1f6a72be4.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16153,https://www.iowaheritage.org/items/show/16153,"Correspondence and applications concerning a grant from the City of Boulder Arts Program, 1981","Artists|Drewelowe, Eve, 1899-1988|1980-1990|Awards",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1981|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Grants and awards -- Grant, City of Boulder, 1981",jpeg,,"Text|Correspondence; Application forms",IWA035|01|drewe01-09|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f4eac1c38c364e9833242222328939f.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16155,https://www.iowaheritage.org/items/show/16155,"Correspondence and clippings concerning awards, 1970s-1980s","Artists|Drewelowe, Eve, 1899-1988|1970-1980|Awards|1980-1990",,,,"University of Iowa. Libraries. Iowa Women's Archives",197-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Grants and awards -- Awards",jpeg,,"Text|Correspondence; Clippings (Information artifacts)",IWA035|01|drewe01-08|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e03c1f29dfea16f9a42f087a746a88b.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
