 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79237,https://www.iowaheritage.org/items/show/79237,"Holt & Son Grocery Store","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03b3523d8ac9c53076300870490bf349.jpg,"Remote Item","Mahaska History",1,0
79235,https://www.iowaheritage.org/items/show/79235,"Holt & Son Grocery Store","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87c5fbbecb6f78a8953dedf0f8d9a2f2.jpg,"Remote Item","Mahaska History",1,0
79055,https://www.iowaheritage.org/items/show/79055,"Historic Frankel Block, South Market Street, Oskaloosa, Iowa, Circa 1900","Isaiah Frankel|Block|South Market Street|Oskaloosa|Iowa|Early 20th Century","This is a picture of the historic Frankel Block located on South Market Street in Oskaloosa, Iowa, around 1900.  Isaiah Frankel ran a successful dry goods store out of the building.  Eventually, Frankel's sons were responsible for starting the Younker's store chain that became an even greater success.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fb244435e32331638c3f64f536dc567.jpg,"Remote Item","Mahaska History",1,0
79233,https://www.iowaheritage.org/items/show/79233,"Hetherington Confectionery & Ice Cream Shop","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e8f0a9908960429cc5c4189d1057d8f.jpg,"Remote Item","Mahaska History",1,0
78554,https://www.iowaheritage.org/items/show/78554,"Henry C. Leighton (b. November 21, 1842, d. January 31, 1878); Oskaloosa Herald Editor; Civil War Veteran; Master of Oskaloosa Triluminar Masonic Lodge","Editor|Journalist|Newspaper|Oskaloosa Herald|Civil War Veteran|Grand Army of the Republic|Officer|Mason","Henry C. Leighton is remembered in Oskaloosa as a dedicated and well-respected editor and journalist for the Oskaloosa Herald, but he is also remembered for his loyalty and dedication to the Triluminar Masonic Lodge in Oskaloosa, for which he served as Master from 1876-77.  He served in Company D of the Thirty-Third Iowa Infantry, rising to the rank of 1st Lieutenant before mustering out on August 7, 1865.  His death was sudden and unexpected.  At his funeral editors from different newspapers, the Lt. Governer, and many masonic brothers came to pay tribute to a true historic contributor to the city of Oskaloosa.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company: Des Moines, IA",2008-06-21,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0885ef3084747e7302e77d371a1acc8d.jpg,"Remote Item","Mahaska History",1,0
78715,https://www.iowaheritage.org/items/show/78715,"Henry Adams White, last Civil War veteran in Mahaska County, 1944, along with veterans of Spanish-American War, World War I, and World War II","Civil War|Veterans|Last|Spanish-American War|World War I|World War II|Mahaska County|Iowa","This is a photo of four generations of soldiers that defended our freedoms, from the Civil War, Spanish-American War (1898-1899), World War I (1917-1918), and World War II (1941-1945).  Henry Adams White is the oldest gentleman in the photo, being 100 years old at the time of the picture.  These are the signatures of the men in the photo and description of the branch they served in during the respected conflicts.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ed81b96d729107ca183c51347d49f9b.jpg,"Remote Item","Mahaska History",1,0
78713,https://www.iowaheritage.org/items/show/78713,"Henry Adams White, last Civil War veteran in Mahaska County, 1944, along with veterans of Spanish-American War, World War I, and World War II","Civil War|Veterans|Last|Spanish-American War|World War I|World War II|Mahaska County|Iowa","This is a photo of four generations of soldiers that defended our freedoms, from the Civil War, Spanish-American War (1898-1899), World War I (1917-1918), and World War II (1941-1945).  Henry Adams White is the oldest gentleman in the photo, being 100 years old at the time of the picture.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01fe1b27b0cc0aae41395540de0e749c.jpg,"Remote Item","Mahaska History",1,0
78629,https://www.iowaheritage.org/items/show/78629,"Harrison Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Harrison Township in Mahaska County, Iowa is located at the southern tip of the county between East Des Moines and Cedar Townships.  The most notable community that falls within the some of the confines of this township is that of Eddyville.  It is also host to one of the most tragic mining explosions ever to occur in Iowa and American History at Lost Creek.  Like many other southern Mahaska County townships, Harrison township was populated heavily due to the coal mining industry that was lucrative in the late 1800's and early 1900's, but almost disappeared over night when the coal mining industry came to an end.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7f2230e8d66ff5a52c4175b51358cf9.jpg,"Remote Item","Mahaska History",1,0
78802,https://www.iowaheritage.org/items/show/78802,"H.W. McNeill, Railroad and Coal Capitalist, Oskaloosa, Iowa, 1896; Mahaska County","Railroad|Coal Mine|Capitalist|19th Century|Oskaloosa|Mahaska County|Iowa","Few men have enjoyed more success in both the railroad and coal mining industries than H.W. McNeill.  Born June 18, 1847, in Peoria, Illinois, Hobart W. McNeill studied at the University of Virginia until the school was closed by the Confederacy.  Afterwards, McNeill went to the University of Michigan to study law and was admitted to the bar in Springfield, Illinois in 1868.  In 1869, he moved to Eldora, Iowa to form a law office with Enoch W. Eastman, former Governor of Iowa.  In 1870, McNeill began his lucrative career in the railroad industry, becoming a special agent for the Iowa Valley Construction Company, which was responsible for building the Iowa Central Railroad.  In 1872, McNeill became the secret agent for the St. Louis and St. Paul Railroad and eventually became president of that railroad.  Recognizing the amount of money that could potentially be gained in the coal industry in connection with the railroad, McNeill formed a partnership with his brother, W.A. McNeill, to begin the Iowa Central Company, which eventually was merged into the Consolidated Coal Company.  After many profitable years, the McNeill's sold their stock in the company to the Chicago and Northwestern Railroad Company for $500,000.00 in cash.  Afterwards, H.W. McNeill continued his expertise in the railroad industry, among others.  By the time of his death on January 27, 1900, H.W. McNeill had established himself as one of the brightest businessmen not only in Oskaloosa, but in the state of Iowa, and all of the United States.  This is a picture of McNeill taken before his death in 1900.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Company:  Chicago, Illinois",2008-07-29,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de7a66d3b81293cad639d1068d9aeab8.jpg,"Remote Item","Mahaska History",1,0
78804,https://www.iowaheritage.org/items/show/78804,"H.W. McNeill, Railroad and Coal Capitalist, Oskaloosa, Iowa, 1878; Mahaska County","Railroad|Coal Mine|Capitalist|19th Century|Oskaloosa|Mahaska County|Iowa","Few men have enjoyed more success in both the railroad and coal mining inudstries than H.W. McNeill.  Born June 18, 1847, in Peoria, Illinois, Hobart W. McNeill studied at the University of Virginia until the school was closed by the Confederacy.  Afterwards, McNeill went to the University of Michigan to study law and was admitted to the bar in Springfield, Illinois in 1868.  In 1869, he moved to Eldora, Iowa to form a law office with Enoch W. Eastman, former Governor of Iowa.  In 1870, McNeill began his lucrative career in the railroad industry, becoming a special agent for the Iowa Valley Construction Company, which was responsible for building the Iowa Central Railroad.  In 1872, McNeill became the secret agent for the St. Louis and St. Paul Railroad and eventually became president of that railroad.  Recognizing the amount of money that could potentially be gained in the coal industry in connection with the railroad, McNeill formed a partnership with his brother, W.A. McNeill, to begin the Iowa Central Company, which eventually was merged into the Consolidated Coal Company.  After many profitable years, the McNeill's sold their stock in the company to the Chicago and Northwestern Railroad Company for $500,000.00 in cash in 1881.  Afterwards, H.W. McNeill continued his expertise in the railroad industry, among others.  By the time of his death on January 27, 1900, H.W. McNeill had established himself as one of the brightest businessmen not only in Oskaloosa, but in the state of Iowa, and all of the United States.  This is a lithographic portrait of McNeill made in 1878.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company:  Des Moines, Iowa",2008-07-29,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c75d7eb8c53ad664ba516b83fbc64628.jpg,"Remote Item","Mahaska History",1,0
