 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50186,http://www.iowaheritage.org/items/show/50186,"Beck's kitchen, Homestead, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Kitchen houses|Kitchens|Lanterns|Porches|Business, Industry, and Trades|Religion",,,88.124,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,562 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",88.124.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f3b23b23bec06e398bfdfc5d157282c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50187,http://www.iowaheritage.org/items/show/50187,"Communal kitchen and residence, Homestead, Iowa, 1919","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Kitchen houses|Kitchens|Business, Industry, and Trades|Religion",,"Teakle, Thomas",88.95,,1919,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 6.5 x 9.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|22,948 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",88.95.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6a278fd35b6e704b6ff3d5e36e01ada.jpg,"Still Image","Amana Heritage Society Collection",1,0
50188,http://www.iowaheritage.org/items/show/50188,"Home of Rudolph Blechschmidt at East Amana, East Amana, Iowa, Oct. 1, 1938","Dwellings|United States -- Iowa -- Iowa County -- East Amana|Agriculture and Rural Life|Religion",,,0.4,,10/1/1938,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 2.5 x 4.25 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|34,455 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",00.4.jpg,,6/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7244425806deb23a889a8720062ac302.jpg,"Still Image","Amana Heritage Society Collection",1,0
50189,http://www.iowaheritage.org/items/show/50189,"Street scene with horses and wagons, Amana, Iowa, 1900s","Horses|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Wagons|Business, Industry, and Trades|Religion",,,215.18,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|83,779 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",215.18.jpg,,5/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33767d71f5ea637f71b5427df18dc7d4.jpg,"Still Image","Amana Heritage Society Collection",1,0
50190,http://www.iowaheritage.org/items/show/50190,"Farm manager home, Homestead, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Fences|Gates|Lanterns|Persons|Business, Industry, and Trades|Religion","Identified as the farm manager's home on a different photograph. This building also served as a church building.",,92.232,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 7 x 9 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",89.232.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b1a0ff92a332594bb5837136fef451c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50191,http://www.iowaheritage.org/items/show/50191,"A Back Yard, Homestead, Iowa, 1910s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life||Religion","J. Richmond photographer?","Rich(mond), J. (John)",92.81,,191?,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|30,168 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.81.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dcb3b8147f9ab1ed952612917f505c01.jpg,"Still Image","Amana Heritage Society Collection",1,0
50192,http://www.iowaheritage.org/items/show/50192,"Village scene with wooden sidewalk and grape trellis, High Amana, Iowa, 1900s","Dwellings|United States -- Iowa -- Iowa County -- High Amana|Agriculture and Rural Life|Sidewalks|Trellises|Religion",,"Foerstner, William",0.6,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 5 x 7 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|31,088 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",00.6.jpg,,6/6/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7c2417cbc5863a74bdb7837d7aac8be.jpg,"Still Image","Amana Heritage Society Collection",1,0
50193,http://www.iowaheritage.org/items/show/50193,"Backyards, picture taken from windmill behind Homestead pharmacy, Homestead, Iowa, 1900s","General views|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Religion",,"Miller, F. W.",95.1,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4.5 x 6.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|33,607 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",95.1.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e51a69738c1f99f01d40e9bc1173249.jpg,"Still Image","Amana Heritage Society Collection",1,0
50194,http://www.iowaheritage.org/items/show/50194,"A Private Residence, Homestead, Iowa, 1900s","Buildings|Children|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Transomes|Dwellings|Trellises||Religion",,,92.341,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|40,882 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.341.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e56f3c8b19f20bb41fcd04a6e7e8e14.jpg,"Still Image","Amana Heritage Society Collection",1,0
50195,http://www.iowaheritage.org/items/show/50195,"Dr. Henry G. Moershel residence - Homestead, Homestead, Iowa, post 1932","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Family|Sandstone buildings","Family members sitting on homes front porch, post communal era.",,92.119,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 5 x 8 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|32,018 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.119.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9701a0bde95fdb1b009d1b076de8d4c7.jpg,"Still Image","Amana Heritage Society Collection",1,0
