 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49986,https://www.iowaheritage.org/items/show/49986,"1864-02-23 [Letter, 1864 Feb. 23]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Texas","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father Pospisil, Joseph.  In Czech.  Dated 23 Feb. 1864.  2 pages.","Pospisil, John (Jan), 1839?-",,,"02/23/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 25 x 20 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCMSL).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.org)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1864_02_23_A1U.jpg ; NCSML_1999_128_POSPISIL_1864_02_23_A2U.jpg","Handwritten.  Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3f5b2c62fa28fb5f8890a1d2d1cc7cd4.jpg,https://www.iowaheritage.org/files/original/314f5478f028553afdb5507193a2c856.jpg","Still Image","A Czech in the American Civil War",1,0
49989,https://www.iowaheritage.org/items/show/49989,"1864-04-05 [Letter, 1864 Apr. 5]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 5 Apr. 1864.  2 pages.","Pospisil, John (Jan), 1839?-",,,"04/05/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 25 x 20 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1862_04_05_a1u.jpg ; ncsml_1999_128_pospisil_1862_04_05_a2u.jpg","Handwritten.  Untranslated.  File mistakenly dated 1862.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0452bc1e480c103826d651e4aaf2b537.jpg,https://www.iowaheritage.org/files/original/fae7031f1dfab32f9475ee8279e17de5.jpg","Still Image","A Czech in the American Civil War",1,0
49955,https://www.iowaheritage.org/items/show/49955,"1864-05-07 [Letter, 1864 May 7]","United States--History--Civil War, 1861-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech. Dated 7 May 1864.","Pospisil, John (Jan), 1839?-",,,"1864-05-07|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[1] p. on one leaf ; 25 x 20 cm.",cz,Document,"1999-128 (Accession #)|[E601]","United States--History--Civil War, 1861-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library",ncsml_1999_128_pospisil_1862_05_07_a1u.jpg,"Handwritten.  Untranslated.  File mistakenly dated 1862.|Donated by Leonard Jelinek.",4/11/2003|3/9/2004|SGS,3/20/2004|SGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79aa65837abef2164255bbbbda1fba99.jpg,"Still Image","A Czech in the American Civil War",1,0
49956,https://www.iowaheritage.org/items/show/49956,"1864-05-08 [Letter, 1864 May 8]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 8 May 1864.","Pospisil, John (Jan), 1839?-",,,"1864-05-08|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[1] p. on one leaf ; 31 x 19 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library",NCSML_1999_128_POSPISIL_1864_05_08_A1U.jpg,"Handwritten.  Untranslated.|Donated by Leonard Jelinek.",4/11/2003|3/20/2004|SGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d24c08a238759d00f7abace32c17e36b.jpg,"Still Image","A Czech in the American Civil War",1,0
49957,https://www.iowaheritage.org/items/show/49957,"1864-05-17 [Letter, 1864 May 17]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 17 May 1864.","Pospisil, John (Jan), 1839?-",,,"1864-05-17|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[1] p. on one leaf ; 21 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library",NCSML_1999_128_POSPISIL_1864_05_17_A1U.jpg,"Handwritten.  Untranslated.|Donated by Leonard Jelinek.",4/11/2003|3/20/2004|SGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59de22764033b5b69b05cb27170a65a5.jpg,"Still Image","A Czech in the American Civil War",1,0
49983,https://www.iowaheritage.org/items/show/49983,"1864-06-18 [Letter, 1864 June 18]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Baton Rouge (La.)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 18 June 1864.  2 pages.","Pospisil, John (Jan), 1839?-",,,"06/18/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 21 x 16 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1864_06_18_A1U.jpg ; NCSML_1999_128_POSPISIL_1864_06_18_A2U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3618c8855dc9bc10469cc8904897131a.jpg,https://www.iowaheritage.org/files/original/2425cad4ca0a3967133a75c5e026910d.jpg","Still Image","A Czech in the American Civil War",1,0
49982,https://www.iowaheritage.org/items/show/49982,"1864-06-21 [Letter, 1864 June 21]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Baton Rouge (La.)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 21 June 1864.  2 pages.","Pospisil, John (Jan), 1864-",,,"06/21/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.nscml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 21 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1864_06_21_A1U.jpg ; NCSML_1999_128_POSPISIL_1864_06_21_A2U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/30d4356c329cbab239b36d74de906ddc.jpg,https://www.iowaheritage.org/files/original/8f2f9c6a0d31335c5a04986ea5f379de.jpg","Still Image","A Czech in the American Civil War",1,0
49984,https://www.iowaheritage.org/items/show/49984,"1864-07-14 [Letter, 1864 July 14]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, Jan (John), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Algiers (La.)","A letter written by Pospisil, Jan (John), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 14 July 1864.  2 pages.","Pospisil, Jan (John), 1839?-",,,"07/14/1864|1860; 1861; 1862 ; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 21 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1864_07_14_A1U.jpg ; NCSML_1999_128_POSPISIL_1864_07_14_A2U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/67b87d914200f447be19061d80143f3c.jpg,https://www.iowaheritage.org/files/original/09d59fcca61c49f3bcf3f01746947dca.jpg","Still Image","A Czech in the American Civil War",1,0
49988,https://www.iowaheritage.org/items/show/49988,"1864-08-26 [Letter, 1864 Aug. 26]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Shenandoah Valley Campaign, 1864 (August-November)|Shenandoah River Valley (Va. and W. Va.)|Virginia","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 26 August 1864.  2 pages.","Pospisil, John (Jan), 1839?-",,,"08/26/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 21 x 26 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.org)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_08_26_a1u.jpg ; ncsml_1999_128_pospisil_1864_08_26_a2u.jpg","Handwritten.  Untranslated.|Donated by Leonard Jelinek.",4/18/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/414f09bcecbbbf1e8614d0ba34f1f40c.jpg,https://www.iowaheritage.org/files/original/46c357c551ed5a38af055a4ec076eeef.jpg","Still Image","A Czech in the American Civil War",1,0
49976,https://www.iowaheritage.org/items/show/49976,"1864-09-05 [Letter, 1864 Sept. 5]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- a member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 5 Sept. 1864.  2 pages.","Pospisil, John (Jan), 1839?-",,,"09/05/1864|1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868; 1869",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 19 x 20 cm.",cz,document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). The tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","ncsml_1999_128_pospisil_1864_09_05_a1u.jpg ; ncsml_1999_128_pospisil_1864_09_05_a2u.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/18/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6d0ef17e2d8aaca3cb23fedb172f3ee9.jpg,https://www.iowaheritage.org/files/original/10ab9f96dbacef46fca00edc0f320680.jpg","Still Image","A Czech in the American Civil War",1,0
