 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97894,http://www.iowaheritage.org/items/show/97894,"Washington Township, Section 2.","Appanoose County Soil and Water Conservation District ","Aerial photo of Washington Township, Section 2, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Washington Township","http://www.iowaheritage.org/files/original/0db9fc5fd923e0958300d5d9ec99ff02.jpg,http://www.iowaheritage.org/files/original/4379e18e1f48e0eb57cb0f29da982606.jpg,http://www.iowaheritage.org/files/original/853aa01134ec88720747dd821745de04.jpg,http://www.iowaheritage.org/files/original/9461a3e9800cdadde2791f6ca0301a5e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97893,http://www.iowaheritage.org/items/show/97893,"Vermillion Township, Section 2.","Appanoose County Soil and Water Conservation District ","Aerial photo of Vermillion Township, Section 2 in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Vermillion Township","http://www.iowaheritage.org/files/original/3a9c8cf5e368149a9fe1e52dd54fe6f8.jpg,http://www.iowaheritage.org/files/original/09d1368ed08cc1636712265b5ff7f225.jpg,http://www.iowaheritage.org/files/original/90d7aec11e7e67d30bebc3d09e802af1.jpg,http://www.iowaheritage.org/files/original/59144a5a0ae354cf1ed883671f3a7b1c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97892,http://www.iowaheritage.org/items/show/97892,"Aerial plat map view.","Appanoose County Soil and Water Conservation District ","Aerial plat map view on Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Plat Map,Soil and Water Conservation",http://www.iowaheritage.org/files/original/4f13e7610ad6a27cd9b88999063090a0.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97891,http://www.iowaheritage.org/items/show/97891,"Your tomorrow depends on care of land today.","Appanoose County Soil and Water Conservation District ","Your tomorrow depends on care of land today graphic slide.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/bcf2aa29e4d0f44990e4a3ed5b00a126.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97890,http://www.iowaheritage.org/items/show/97890,"Arthur Jay farm structure before and after diversion and watershed installation.","Appanoose County Soil and Water Conservation District ","Arthur Jay farm structure before and after diversion and watershed structure installation. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1959-1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arthur Jay Farm,Diversion,Pond,Soil and Water Conservation,Watershed","http://www.iowaheritage.org/files/original/d047ad8715b788e76d9ada2f988c683c.pdf,http://www.iowaheritage.org/files/original/c98a843fe11b689b06fa5e21e4bbdc8a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97888,http://www.iowaheritage.org/items/show/97888,"Iowa Conservation Officer.","Appanoose County Soil and Water Conservation District ","Iowa Conservation Officer in the office.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_ConservationOfficer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Conservation Officer,Soil and Water Conservation",http://www.iowaheritage.org/files/original/953225929d8c3a4e5b298aa3e7611b4f.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97887,http://www.iowaheritage.org/items/show/97887,"FFA - Movaria Chapter.","Appanoose County Soil and Water Conservation District ","FFA - Movaria Chapter.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_FFA_Moravia.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,FFA,Future Farmers of America,Movaria Iowa,Soil and Water Conservation",http://www.iowaheritage.org/files/original/733dde6477ead35980f000879147acc6.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97886,http://www.iowaheritage.org/items/show/97886,"Ivan Jansen, Dale Lockridge, Mack Miller, and Roy Smith in front of the agricultural building.","Appanoose County Soil and Water Conservation District ","Jansen, Lockridge, Miller, and Smith stand with their soil testing devices in front of the agricultural building.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",04-26-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_AgBuilding_Jansen_Lockridge_Miller_Smith_04_26_1965_001.jpg|AppanooseSWCD_AgBuilding_Jansen_Lockridge_Miller_Smith_04_26_1965_002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Building,Appanoose County,Dale Lockridge,Ivan Jansen,Mack Miller,Roy Smith,Soil and Water Conservation,Soil Scientist,Soil Testing","http://www.iowaheritage.org/files/original/996d9b925b7d7ec3a3f11c0f6624800b.jpg,http://www.iowaheritage.org/files/original/af8eddc2143b43c142a68f21a9cfada0.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97885,http://www.iowaheritage.org/items/show/97885,"Rainmaker Blue Ribbon","Warren County Soil and Water Conservation District ","Rainmaker Blue Ribbon","Warren County Soil and Water Conservation District ",,"State Library of Iowa",1953,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Ribbon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenSWCD_IowaStateFairRibbon_RainMaker_1953.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ribbon,Iowa State Fair,Rainmaker,Soil and Water Conservation,Warren County",http://www.iowaheritage.org/files/original/4ea65c316246a26758be68d9ae39174d.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
97884,http://www.iowaheritage.org/items/show/97884,"News articles with no date.","Warren County Soil and Water Conservation District ","Various news articles with no date.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ","Unknown ","Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Tools,Austin Keeney,Ben Kern,Bicentennial Exhibit,Carlisle Iowa,Compliance Plan,Conservation Plan,Crop Residue,Dean VanderLinden,Dick Kerr,Dr. Minoru Amemiya,Farm Survey,Field Day,Flooding,Georgia Voysey,Harold Amos,Henry Staubus,Indianola Iowa,Jim Davies,Kenneth Hatcher,Lake Ahquabi,Lester Davison,Lifetime Honorary Membership,Lisa Niedermayer,Maury Goode,Middle River,Mike Finck,Mildred Amos,Myron Criswell,Narrow Based Terraces,Nathan Naberhaus,No Till Crop,Oat Exemption,Plow,Poster Contest,Rients Terpstra,Robert Morrison,Save Your Leaves,Sodbusters,Soil and Water Conservation,Terrace,Terry Branstad,Tillage,Volunteer of the Year,Warren County,Water Quality,Wetlands,World Hunger Bar-B-Que",http://www.iowaheritage.org/files/original/835dbf597c013e9a3ec2186c7bc21f99.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
