 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2861,http://www.iowaheritage.org/items/show/2861,"Locust Street, Chamberlain Hotel|Chamberlain Hotel","Hotels|Awnings|Fire escapes|Commercial streets","The Chamberlain Hotel was located on the current site of the Ruan Two Building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa Iowa and Polk County Iowa and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p.320|dm0205b|http://ddr.lib.drake.edu/u?/du-hdm,198","601 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b41edea5f1f0ce5bc171a9651a8fa1e1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2858,http://www.iowaheritage.org/items/show/2858,"Walnut Street, Old Iliad Hotel|Old Iliad Hotel","Hotels|Carriages & coaches|Commercial streets|Street railroads","The Iliad Hotel was located in the Exposition Building, which formed in 1872. The building was meant to highlight Iowa goods. In 1892 two floors were added to the building and became the Iliad. The building later became Grand Department Store. The building is no longer standing. Current site of an office building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.288|dm0201|http://ddr.lib.drake.edu/u?/du-hdm,195","800 Walnut St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e4fcd218b6e56348f3497890bfe8413d.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2832,http://www.iowaheritage.org/items/show/2832,"Downtown View, Looking Northwest From the Central Life Building|Scene from Central Life Building","Cityscapes|Churches|Commercial streets|Scaffolding|Spires|Houses|Convertible automobiles|Trucks|Carriages & coaches|Historic buildings","View of downtown Des Moines taken from the top of the Central Life Building, facing northwest. Several churches are visible  including St. Paul's Episcopal,  First Baptist, Central Presbyterian (the building under construction),   Central Christ Church and Plymouth Congregational Church. In the background is the First Methodist Episcopal Church.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 6|dm0125|http://ddr.lib.drake.edu/u?/du-hdm,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73e7f209b09e7bff208d36ac6b1d1829.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2829,http://www.iowaheritage.org/items/show/2829,"Post Office|Government Building","Government facilities|Historic buildings|Commercial streets|Automobiles|Flags|Street lights","Built in 1908, the Government Building – later known as the Polk County Building, is an administrative building that originally served as the Post Office. Current home to the Polk County Heritage Gallery. The architecture is Beaux-Arts Classical Style and it is listed on National Register of Historic Places for its classical federal building style.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 8|dm0128|http://ddr.lib.drake.edu/u?/du-hdm,166","100 Walnut St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2d8fd64aff4d13b8d2561c06109c7b0.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2813,http://www.iowaheritage.org/items/show/2813,"Locust Street Looking West from 5th Street|Scene on Locust Street","Commercial streets|Street railroads|Automobiles|Buildings|Pedestrians|Awnings|Marquees","This view of Locust Street was taken from just beyond the 5th Avenue intersection. On the right is the Marquardt Block, home of the Commercial Savings Bank and Franklin Hotel. Across the street is the Crocker Building, home to a variety of offices and storefronts. Behind the Marquardt Block is The Family Theatre, The Alexandria and The Casino Theatre. The tall building on the right-hand side is the Equitable Building and past that is the Palace Theatre. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 3|dm0138|http://ddr.lib.drake.edu/u?/du-hdm,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/757380ce5a79cd989d782051a2806da8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2812,http://www.iowaheritage.org/items/show/2812,"Locust Street Looking West from 5th Street|Scene on Locust Street","Commercial streets|Street railroads|Automobiles|Buildings|Pedestrians|Awnings|Marquees","This view of Locust Street was taken from just beyond the 5th Avenue intersection. On the right is the Marquardt Block, home of the Commercial Savings Bank and Franklin Hotel. Across the street is the Crocker Building, home to a variety of offices and storefronts. Behind the Marquardt Block is The Family Theatre, The Alexandria and The Casino Theatre. The tall building on the right-hand side is the Equitable Building and past that is the Palace Theatre. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 3|dm0138|http://ddr.lib.drake.edu/u?/du-hdm,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea301102ca3eab03cb5b74cb42286f83.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2790,http://www.iowaheritage.org/items/show/2790,"View from Fleming Building Facing East Toward Locust Street|Birdseye Views from Fleming Building","Cityscapes|Factories|Office buildings|Capitols|Rivers|Steeples|Fire escapes|Marquees|Commercial streets|Business districts|Historic buildings","This view from the Fleming Building faces northeast toward Locust Street. The Fleming Building was built in 1909 and still stands on 6th Avenue. The building with the tower is the Observatory Building, which was one of the tallest buildings in the Midwest at the time. To the left of the Observatory Building, sporting the decorative roof, stands the Savery Hotel. This building was razed and a new Savery Hotel was built on the same site in 1919.  In the background, the Des Moines Coliseum, the Municipal Building, and the state capitol are all visible. The Fleming Building, the Iowa State Capitol, and the Municipal Building are all listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 9|dm0147|http://ddr.lib.drake.edu/u?/du-hdm,141","218 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a437b84b34dfd3de954d1af18ab9fa9e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2788,http://www.iowaheritage.org/items/show/2788,"View from Fleming Building Facing Southeast|Birdseye Views from Fleming Building","Cityscapes|Rivers|Courthouses|Flags|Commercial streets|Automobiles|Convertible automobiles|Factories|Awnings|Clock towers|Historic buildings|Business districts","This is a view from the Fleming Building facing southeast. The intersection pictured is 5th and Court. To the right is the Polk County Courthouse. The building with the Standard Life Insurance Co. sign is the Youhe building. Visible buildings listed on the National Register of Historic Places include; the Polk County Courthouse, the Des Moines Saddlrey Co., the Warfield-Pratt-Howell Co. Warehouse and the Fleming Building. The river is the Des Moines River and the bridges are Vine and First Streets. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 9|dm0148|http://ddr.lib.drake.edu/u?/du-hdm,139","218 6th Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e67ec2d1174cf128ed1468e4ad969fd.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2766,http://www.iowaheritage.org/items/show/2766,"Walnut Street, Looking West from Fourth Ave.|Walnut Street from Fourth - Looking West","Cityscapes|Business districts|Commercial streets|Pedestrians|Automobiles|Marquees|Street lights|Street railroads|Street railroad tracks|Awnings","Automobiles, trolley cars, and horse drawn carriages all shared the road on Walnut Street in downtown Des Moines. On the left is the original Kirkwood Hotel, replaced in 1930 by the current building. On the right is a variety of clothing, and dry goods retailers. These stores stood on the current site of the Capitol Square Office Building. Davidson's, visible on the left, was Iowa's largest furniture store.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 9|dm0167|http://ddr.lib.drake.edu/u?/du-hdm,117","Walnut St. at 4th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7152d02d3fee41c4d2fc6f2b8f8517b7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
