 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97811,http://www.iowaheritage.org/items/show/97811,"George and Sherrie Burmahl ","Jackson County Soil and Water Conservation District ","B&W photograph of George and Sherrie Burmahl with commissioner, Ernie Hintz, in a field where a trench is being dug. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Burmahl_George_Sherrie_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernie Hintz,George and Sherrie Burmahl,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/cc597d025f3c0760027b6c66a7066ec2.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98460,http://www.iowaheritage.org/items/show/98460,"George Federspeil farm","Jackson County Soil and Water Conservation District|Water Control","B&W photograph of water control structure on George Federspeil farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Structure_On_George_Federspeil_Farm_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Federspeil,Jackson County Soil and Water Conservation District,Water Control",http://www.iowaheritage.org/files/original/5e850cad9d3f44b2605ef9b8260a90c8.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99087,http://www.iowaheritage.org/items/show/99087,"Glen Eads cultivating corn, 1963","Jackson County Soil and Water Conservation District|Agriculture|Glen Eads","B&W photograph of Glen Eads in field on tractor cultivating corn.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Glen_Eads_Cultivating_corn_on_Contour_20191218_001|Jackson_1963_Glen_Eads_Cultivating_corn_on_Contour_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Glen Eads,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/20c6c74205fc6e6a3f1deae7598867a1.jpg,http://www.iowaheritage.org/files/original/9a6e2bee4bcc5cb75d49bccf84d857aa.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99088,http://www.iowaheritage.org/items/show/99088,"Glen Eads dairy heard grazing, 1963","Jackson County Soil and Water Conservation District|Livestock|Glen Eads","B&W photograph of Glen Eads dairy cattle grazing. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Glen_Eads_Dairy_Herd_Grazing_20191218_001|Jackson_1963_Glen_Eads_Dairy_Herd_Grazing_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glen Eads,Jackson County Soil and Water Conservation District,Livestock","http://www.iowaheritage.org/files/original/4dea0892174779fa480d6dee2507f777.jpg,http://www.iowaheritage.org/files/original/893ae981a79421fff344d53eda44fa4e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99246,http://www.iowaheritage.org/items/show/99246,"Glen Eads farm pasture renovation, 1965","Jackson County Soil and Water Conservation District|Pasture|Glen Eads","B&W photograph of Glen Eads in his pasture which was being renovated with Crown vetch and Birdsfoot trefoil. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Pasture_Renovation_Glenn_Eads_Farm_20191218_001|Jackson_1965_Pasture_Renovation_Glenn_Eads_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdsfoot Trefoil,Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District,Pasture","http://www.iowaheritage.org/files/original/25215e1bea0a865ca61e38b4f99be391.jpg,http://www.iowaheritage.org/files/original/797b8750e67c43261341be480fbe6162.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99447,http://www.iowaheritage.org/items/show/99447,"Glen Eads kneeling in pasture, 1965","Jackson County Soil and Water Conservation District |Pasture|Glen Eads","B&W image of Glen Eads kneeling in his pasture of Crown Vetch with livestock in the background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_003|Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District,Livestock,Pasture,Soil Conservation","http://www.iowaheritage.org/files/original/0efcfbeb7c559acaea20aa062466905a.jpg,http://www.iowaheritage.org/files/original/3baab6f1eb369b2f8d49fc9eedff4f51.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99446,http://www.iowaheritage.org/items/show/99446,"Glen Eads pasture land, 1964","Jackson County Soil and Water Conservation District |Pasture|Crown Vetch","B&W images of Glen Eads's pasture land plowed for seeding with Crown Vetch. (4) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964-11,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_001|Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District,Pasture","http://www.iowaheritage.org/files/original/8304a7ad7f283b937bd40aa6e8577ec8.jpg,http://www.iowaheritage.org/files/original/462e960b320c9f408444a8af986a30d0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99244,http://www.iowaheritage.org/items/show/99244,"Glen Eads's Crown vetch pasture trial, 1965","Jackson County Soil and Water Conservation District|Crown Vetch|Glen Eads","B&W photograph of Glen Eads arm reaching toward trial Crown vetch pasture crop. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Crown_Vetch_Pasture_Trial_Glen_Eads_20191218_001|Jackson_1965_Crown_Vetch_Pasture_Trial_Glen_Eads_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/27ff06e921d1140d4f93e220ff363dbe.jpg,http://www.iowaheritage.org/files/original/5f82abc92b53b4b9c24dab524a0501a3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99392,http://www.iowaheritage.org/items/show/99392,"Glen Keiffer tile drainage field, 1967","Jackson County Soil and Water Conservation District|Tiling|Glen Keiffer","B&W photograph of Glen Keiffer's corn field after it was tiled for drainage.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Glen_Keiffer_Till_Drainage_After_Aug_1967_001|Jackson_Glen_Keiffer_Till_Drainage_After_Aug_1967_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage Tile,Glen Keiffer,Jackson County Soil and Water Conservation District,Tiling","http://www.iowaheritage.org/files/original/95f37d388fba1f13f879097ce8e4c162.jpg,http://www.iowaheritage.org/files/original/2b1d00322ab772621c2ab751aa99beb4.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100254,http://www.iowaheritage.org/items/show/100254,"Glenn Berner's wetland site, 2000","Jackson County Soil and Water Conservation District|Wetland","Color image of a road closed sign near the wetland area of Glen Berner's wetland site. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa","Spring 2000","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wetlands_001|Jackson_SWCD_Wetlands_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenn Berner,Jackson County Soil and Water Conservation District,Wetland,Wetlands","http://www.iowaheritage.org/files/original/ded778e0c188e9763bc739511d00b620.jpg,http://www.iowaheritage.org/files/original/7e714e8616fadabac18a85480733d7fd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
