 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
27663,http://www.iowaheritage.org/items/show/27663,"WAVES graduation to be broadcast|Record (Cedar Falls, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-04-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 7 x 6 cm",eng,"Clippings; Text",1944-04-29-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40179f4d6764fbfafb1c499dc227e95e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27648,http://www.iowaheritage.org/items/show/27648,"WAVE recruiters to be here Friday|Times-News (Missouri Valley, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Harrison County -- Missouri Valley|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-04-26,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 6 cm",eng,"Clippings; Text",1944-04-26-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c19c5a2c59378247091c3160b2e4cd6.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27640,http://www.iowaheritage.org/items/show/27640,"WAVES office college in session|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-04-25,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Clippings; Text",1944-04-25-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76f8b72f16d7f34c54f08aefa20f70de.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27638,http://www.iowaheritage.org/items/show/27638,"Three sisters in WAVES|Democrat (Davenport, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of three WAC sisters swearing in accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-04-25,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 10 cm",eng,"Clippings; Still Image; Text",1944-04-25-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1d07147db72a35fa27ba1aeeb8972e0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27630,http://www.iowaheritage.org/items/show/27630,"Will enlist WAVES|Sun (Red Oak, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Page County -- Shenandoah|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-04-20,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Clippings; Text",1944-04-20-05.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a29c4f2d02bfbce6c69d05617c202feb.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27615,http://www.iowaheritage.org/items/show/27615,"WAVES' recruiter at Shen. April 25|Express (Red Oak, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Page County -- Shenandoah|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-04-17,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Clippings; Text",1944-04-17-06.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/005a8a0bdb062241991cdae66fa0366e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27611,http://www.iowaheritage.org/items/show/27611,"Information school opened by WAVES|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Des Moines|",,,,"State Historical Society of Iowa, Iowa City",1944-04-17,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 8 x 5 cm",eng,"Clippings; Text",1944-04-17-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b8f56dd32a6fb2ab9d9eb9677c59105.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27607,http://www.iowaheritage.org/items/show/27607,"WAC and WAVE uniforms|Herald (Clarinda, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers|United States. Coast Guard Reserve. Women’s Reserve|World War, 1939-1945 -- Participation, Female|Women soldiers|United States. Army. Women's Army Corps|World War, 1939-1945 -- Participation, Female|Women soldiers",,,,"State Historical Society of Iowa, Iowa City",1944-04-17,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 8 x 8 cm",eng,"Clippings; Text",1944-04-17-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01f16154d71e7a6387957c24fa556f7e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27590,http://www.iowaheritage.org/items/show/27590,"Mouse story ends|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of WAVE standing on a chair accompanies this article.",,,"State Historical Society of Iowa, Iowa City",1944-04-14,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 15 cm",eng,"Clippings; Still Image; Text",1944-04-14-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed3f88a00cc4b51e8839b451edaf3300.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27588,http://www.iowaheritage.org/items/show/27588,"Waves can fill places in service|Advertiser-News (Harlan, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Shelby County -- Harlan|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-04-13,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 6 cm",eng,"Clippings; Text",1944-04-13-14.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a2ab5e1192035d79897317ba49c39f4.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
