 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41046,https://www.iowaheritage.org/items/show/41046,"Atlas of Monona County, Iowa","United States|Iowa|Monona County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1919|2005-05-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 41 p. ; 45 cm",English,"Still image; Text|Atlases; Articles; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8e0d1bbe92c318dd695ea39e96c19fb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41050,https://www.iowaheritage.org/items/show/41050,"Standard atlas of Emmet County, Iowa","United States|Iowa|Emmet County|1910-1920",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1918|2005-06-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 51 p. ; 45 cm.",English,"Text; Still Image|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5f4973ed60729a8dff4ba8e0a766907.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41056,https://www.iowaheritage.org/items/show/41056,"Standard Atlas of Henry County, Iowa","United States|Iowa|Henry County|1910-1920","Geo. A. Ogle & Co.'s 1917 Standard atlas of Henry County, Iowa.",,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1917|2005-06-29,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 57 p ; 46 cm.",English,"Still image|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/967e038430f7c9c58a76af5ec9106692.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41062,https://www.iowaheritage.org/items/show/41062,"Atlas of Pottawattamie County, Iowa","United States|Iowa|Pottawattamie County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1919,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Pottawattamie County, Iowa (Mason City, Ia. : Anderson Publishing Co., 1919)","1 atlas : 70 p ; 46 cm.",English,"Still image; Text|Atlases; Articles; Directories; Maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c091b418f7b9e5a6328b188d79031185.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41074,https://www.iowaheritage.org/items/show/41074,"Atlas of Tama County, Iowa","United States|Iowa|Tama County|1910-1920","(Anderson Publishing Co., 1916, Atlas of Tama County, Iowa)",,,"Anderson Publishing Co.|Tama County Historical Society and Genealogical Library;",1916|2011-10-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w; 37 X 46 cm.",English,"Still image; Text|Atlases; Maps; Directories; Advertisements|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca10df0fd06200e0eb12ee2768ded834.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41076,https://www.iowaheritage.org/items/show/41076,"Standard atlas of O'Brien County, Iowa","United States|Iowa|O'Brien County|1910-1920",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1911|2005-11-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Historical Atlas of O'Brien County, Iowa (Chicago, IL: Geo. A. Ogle & Co., 1911)","1 atlas : 115 p. ; 45 cm.",English,"Text; Still Image|Atlases|jp2",OBrien_County_1911|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da84e4cb9242330263951a4f8e10c49d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41091,https://www.iowaheritage.org/items/show/41091,"Atlas of Cass County, Iowa","United States|Iowa|Cass County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1917|2006-03-31,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l. ; 1 map ; 44cm",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f702d08bcd606acae4a1862fc1ef36b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41093,https://www.iowaheritage.org/items/show/41093,"Atlas of Montgomery County, Iowa","United States|Iowa|Montgomery County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1919|2006-04-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Atlas of Montgomery County, Iowa (Des Moines, IA: Anderson Publishing Co., 1919)",,English,"Text; Still Image|Atlases|jp2","Montgomery County 1919 Anderson_1919|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f534fcbc3f3358d3a0a563c34fa0e9f5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41099,https://www.iowaheritage.org/items/show/41099,"Atlas of Kossuth County Iowa","United States|Iowa|Kossuth County|1910-1920",,,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1913|2006-05-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 1. ;  maps",English,"Still image; Text|Atlases; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d1788d3904399d1311a0858deaa4699.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41103,https://www.iowaheritage.org/items/show/41103,"Atlas of Benton County, Iowa","United States|Iowa|Benton County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1917|2006-05-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Text; Still image|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/930b5294ca5d50fb74da9d899f53950d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
