 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73311,https://www.iowaheritage.org/items/show/73311,"Farm safety problem of a child walking on a fence, 1953","Iowa State University|Agricultural and Biosystems Engineering Dept.|Fences|Children|Safety measures","Little Sorenson walks on a fence on the Irving Sorenson farm, in an example of a farm safety issue.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Benn; Iowa State University",09-07-F.AgEngr.555-03-002-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-03-002-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc15b6f66ac293c5e51cdf091c313b0b.jpg,"Remote Item",,1,0
68817,https://www.iowaheritage.org/items/show/68817,"Farm safety problem of a child walking on a fence, 1953","Iowa State University|Agricultural and Biosystems Engineering Dept.|Fences|Children|Safety measures","Little Sorenson walks on a fence on the Irving Sorenson farm, in an example of a farm safety issue.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Benn; Iowa State University",09-07-F.AgEngr.555-03-002-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-03-002-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/232e71abc8669f5e1ef97127710bee4c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68561,https://www.iowaheritage.org/items/show/68561,"""A spring day at Bellevue IA,"" 1910s","Children|Fences|Hats|United States -- Iowa -- Bellevue|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1311"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f541f29fcb33c03d64fa7a21ae557b97.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68444,https://www.iowaheritage.org/items/show/68444,"Women leaning on fence with tennis racket, July 17, 1908","Women|Fences|Tennis rackets|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-17|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1083"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb654a3c9f9115bd21976dbe646b1f69.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
64688,https://www.iowaheritage.org/items/show/64688,Pig!,"Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Pigs|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Candidates|Campaign contributions|Campaign funding|Dole, Robert J., 1923-|Mud|Fences","Takes one to know one; Campaign contributions","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961023|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/526"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/003ac58575dee7ec28b8d38fa4d607d0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64674,https://www.iowaheritage.org/items/show/64674,"The election's over, I guess we can take the sign down now","Elections|United States|Pigs|1990-2000|Elections -- United States|Presidents -- United States|Presidents -- United States -- Election -- 1992|Politicians|Politics|Mudslinging|Mud|Barns|Fences|Signs","Mud for sale","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921108|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/512"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/178e82ddf0fc0b6658825f78398d879c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64544,https://www.iowaheritage.org/items/show/64544,"Unfair competition!","Gambling|Iowa|Horses|1980-1990|Lotteries|Horse racing|Betting|Pigs|Hogs|Troughs|Money|Saddles|Bridles|Fences|Eating & drinking","Lottery; Pari-mutuel; Gambling","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850322|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ff406431b918cd18848c1dc071b0017.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64466,https://www.iowaheritage.org/items/show/64466,"Clouds moving in again?","Mosquitoes|United States|Men|1990-2000|Mosquito control|Outdoors|Pests|Insects|Women|Yards|Mosquitoes|Shadows|Lawn mowers|Lawns|Fences","Mosquitoes; They're back!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930912|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64f020438632e9623b6c31bc1ddfeacd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64403,https://www.iowaheritage.org/items/show/64403,"You like white meat right? ... well then take him, he's ""the other white meat""","Thanksgiving|United States|Men|1980-1990|Meat|Pork|Pigs|Turkeys|Tree stumps|Axes|Fences|Sheds|Hats",?,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74f8405ac9c036ab867436769bd9deb6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64390,https://www.iowaheritage.org/items/show/64390,"To Ollie : do not open until Christmas","Presidents|North, Oliver|United States|Men|1980-1990|Pardon|Crimes|Criminals|Crimes and punishment|Smuggling|Military|Military aid|Arms|Guerillas|Scandal|Reagan, Ronald|Soldiers|Packages|Doors|Doorsteps|Gifts|Cameras|Fences|Barbed wire","Rattle ... rattle; 602; The Presidential Pardon Co. 1600 Pennsylvania Ave. Washington, D.C.","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2589e42e3858a90812a1042127579278.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
