 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96953,https://www.iowaheritage.org/items/show/96953,"Walt Thoreson Out Examining Conservation Projects.","Dickinson County Soil and Water Conservation District ","Walt Thoreson out examining conservation projects in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WaltThoreson.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Walt Thoreson",https://www.iowaheritage.org/files/original/25237f9ec19623371b34f2a42a42e602.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96376,https://www.iowaheritage.org/items/show/96376,"Water Basin and Pond on J. Ashland's Farm.","Dickinson County Soil and Water Conservation District ","Water basin and pond on J. Ashland's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Ashland_1994.jpg|DickinsonSWCD_AshlandBasin.jpg|DickinsonSWCD_AshlandJ_Inlet.jpg|DickinsonSWCD_AshlandJ_Pond.jpg|DickinsonSWCD_AshlandJPond_SedimentBasin.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashland Farm,Dickinson County,Pond,Soil and Water Conservation,Water Basin,Watershed","https://www.iowaheritage.org/files/original/fd053ebdfa1115225b28e5ce5a9fc03e.jpg,https://www.iowaheritage.org/files/original/d409275076430c98bd9fda631e89fa38.jpg,https://www.iowaheritage.org/files/original/a64f49531f2a8c8ef0463ced05e98f18.jpg,https://www.iowaheritage.org/files/original/4f49e13f40f846c4a673bfebf3b0c16a.jpg,https://www.iowaheritage.org/files/original/407415794e90e5b2c6e5443d9b0bc303.jpg,https://www.iowaheritage.org/files/original/b43d8348fdce2f84b9e40a25e9d506d1.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96677,https://www.iowaheritage.org/items/show/96677,"Water Quality Management Graphic.","Dickinson County Soil and Water Conservation District","Water Quality Management graphic for Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ProtectLakeWaterQuality.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Water Quality",https://www.iowaheritage.org/files/original/92c36f92f38ecb3712ee81080f964cdf.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96395,https://www.iowaheritage.org/items/show/96395,"Watershed on the Cory Farm.","Dickinson County Soil and Water Conservation District","Watershed on the Cory farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Cory_1994_001.jpg|DickinsonSWCD_Cory_1994_002.jpg|DickinsonSWCD_CoryVetClinicWetland.jpg|DickinsonSWCD_JohnCory_1994_01.jpg|DickinsonSWCD_JohnCory_1994_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cory Farm,Dickinson County,John Cory,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/bd8c2702cd921ae8aa0e98c580f24e97.jpg,https://www.iowaheritage.org/files/original/b43d2feb5b5e06ef5a20f36a3551d0d4.jpg,https://www.iowaheritage.org/files/original/5099b6eba4b2a965cda62e38b882d1c5.jpg,https://www.iowaheritage.org/files/original/9a437197c2c321166d102a5f6b41832a.jpg,https://www.iowaheritage.org/files/original/369d2a881d058363f7966b937505b026.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96681,https://www.iowaheritage.org/items/show/96681,"Waterway Construction on the Grover Farm.","Dickinson County Soil and Water Conservation District","Waterway construction on the Grover farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GroverWWConstruction_1995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Grover Farm,Soil and Water Conservation,Waterway Construction",https://www.iowaheritage.org/files/original/6a0e2ff2caf7e90911ed0bfc6c785a3a.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96526,https://www.iowaheritage.org/items/show/96526,"Waterway Construction on the Hummel Farm.","Dickinson County Soil and Water Conservation District","Waterway construction on the Hummel farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Hummel Farm,Soil and Water Conservation,Waterway Construction","https://www.iowaheritage.org/files/original/2e8cb56d5d152e5e1c22bc597b69cdc7.jpg,https://www.iowaheritage.org/files/original/d648213e34f2e38fa0389737a2a1a3e2.jpg,https://www.iowaheritage.org/files/original/c7588359636e24b397cb698b5d3094e5.jpg,https://www.iowaheritage.org/files/original/a3368b2f9d85997f12f4ee2c70964215.jpg,https://www.iowaheritage.org/files/original/c52a418db80e0a4bbff67154ac7ce252.jpg,https://www.iowaheritage.org/files/original/f1299ec19382efbd9852a9aa35bdd833.jpg,https://www.iowaheritage.org/files/original/fc61d4b712cd98d1056af378df2ca1ca.jpg,https://www.iowaheritage.org/files/original/8420b3b7eb3a02c4c273d75f814057de.jpg,https://www.iowaheritage.org/files/original/45ad28b69cdbf4090e9597df606626d4.jpg,https://www.iowaheritage.org/files/original/701b48a679ff6f386bd5c43d804922d3.jpg,https://www.iowaheritage.org/files/original/a6d6e1dab95d4270309e0a1fc1b8ed87.jpg,https://www.iowaheritage.org/files/original/980dc527ffce3a4996c7dbe5723182cd.jpg,https://www.iowaheritage.org/files/original/7e4772f684661b47bf41943afe0f3610.jpg,https://www.iowaheritage.org/files/original/be7d2dea28c7405a71624f087509f042.jpg,https://www.iowaheritage.org/files/original/a61e241e7c163f39c0f3bfbb473335cb.jpg,https://www.iowaheritage.org/files/original/b192434cb625ac6d3505c57cb0d4221a.jpg,https://www.iowaheritage.org/files/original/df8bcda067ca1e8b7853cd3db2507ed2.jpg,https://www.iowaheritage.org/files/original/d49cd51fdb49da65b9bccf22dacc6e02.jpg,https://www.iowaheritage.org/files/original/a12602cbc0cee8b1b87d10bb4b8fde40.jpg,https://www.iowaheritage.org/files/original/6df1414255621c8dda3555590561c967.jpg,https://www.iowaheritage.org/files/original/773af2e965062146fccd9decbc764248.jpg,https://www.iowaheritage.org/files/original/b5927f90de58620c4519ffb99ad53dd9.jpg,https://www.iowaheritage.org/files/original/79f92341632884c7c2ed002e5175f3f0.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96617,https://www.iowaheritage.org/items/show/96617,"Waterway Construction on the Moeller Farm.","Dickinson County Soil and Water Conservation District","Waterway construction on the Moeller farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-98,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Moeller Farm,Soil and Water Conservation,Waterway Construction","https://www.iowaheritage.org/files/original/3b76314f09b8c21e856747f73bdadcbb.jpg,https://www.iowaheritage.org/files/original/94de01803f91a2c9a94e1a2003383bb0.jpg,https://www.iowaheritage.org/files/original/7fd3a98e6d512062be47d69432b31e32.jpg,https://www.iowaheritage.org/files/original/373add91adc065407beca5bf0509b4bf.jpg,https://www.iowaheritage.org/files/original/4c64406828328ee73d7f986c7a733cb1.jpg,https://www.iowaheritage.org/files/original/d04e857f257ae9797b58f13049471a6d.jpg,https://www.iowaheritage.org/files/original/a8962121d53d4c872c14a7fbd57d2ac5.jpg,https://www.iowaheritage.org/files/original/efc9942a03d30c07d41a7b20be731014.jpg,https://www.iowaheritage.org/files/original/5d3983f0ec99ea48946114c1b0282caa.jpg,https://www.iowaheritage.org/files/original/8990954014aa1e1605a45b221c14edc9.jpg,https://www.iowaheritage.org/files/original/b7cb26bfe041f3bee8d7b56678a86a40.jpg,https://www.iowaheritage.org/files/original/bab4162e69854e017986d2ffcb2676ca.jpg,https://www.iowaheritage.org/files/original/64142c71b593618c1638f221605809ce.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96517,https://www.iowaheritage.org/items/show/96517,"Waterway Construction on the Newton Farm.","Dickinson County Soil and Water Conservation District","Before and after photos of waterway construction on the Newton farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewtonWWConstruction_1995.jpg|DickinsonSWCD_NewtonWW_1996_01.jpg|DickinsonSWCD_NewtonWW_1996_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Newton Farm,Okoboji Iowa,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/3dcd6d3202eeaef511cda0d668b4c2ad.jpg,https://www.iowaheritage.org/files/original/3b594fd2e8a3356690cdcca153b8f586.jpg,https://www.iowaheritage.org/files/original/7d7a3cff127103e07ab1c7f52e3a627c.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97232,https://www.iowaheritage.org/items/show/97232,"Waterway of the Hanson Farm.","Dickinson County Soil and Water Conservation District","Before image of the waterway of the Hanson farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HansonWW_Before_1995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Hansen Farm,Soil and Water Conservation,Waterway",https://www.iowaheritage.org/files/original/a2ef015f08b7963dc8d41a6e695f485c.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97052,https://www.iowaheritage.org/items/show/97052,"Waterway on Ed Wollner's Farm.","Dickinson County Soil and Water Conservation District ","Waterway on Ed Wollner's farm in Lloyd Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","July 11, 1969","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DicxkinsonSWCD_EdWollner_WW_1969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Ed Wollner,Lloyd Township,Soil and Water Conservation,Waterway",https://www.iowaheritage.org/files/original/17ac96acbc87ebd979490e81ed1073fd.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
