 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100111,http://www.iowaheritage.org/items/show/100111,"1959 - Local of Beaman news, ","Beaman, Iowa - history; News; Press; Societies and clubs","There are  news stories from the Grundy Register about the Women's Society of Christian Service, the Beaman Woman's Club, and  Beaman social news from April 16, 1959. ",,"Grundy Register","Grundy Register - 1959-04-16|State Library of Iowa",1959-04-16,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WSCS.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Woman's Club,Women's Society of Christian Service,WSCS",http://www.iowaheritage.org/files/original/1f8d5772f97983c793c89acf2367128d.pdf,Document,"Beaman History",1,0
99858,http://www.iowaheritage.org/items/show/99858,"Clipping about Donald Ashton's service in World War II","Beaman, Iowa- history; Donald Ashton; Purple Heart; Soldiers; World War, 1939-1945","Clipping from unknown newspaper about Donald Ashton and his service in World War II, dated 1944.",,,"State Library of Iowa",1944,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Ashton.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Donald Ashton,World War II",http://www.iowaheritage.org/files/original/7dd73e90967ace7b03a39dfc95978941.pdf,Document,"Beaman History",1,0
98921,http://www.iowaheritage.org/items/show/98921,"View of Beaman Main Street, 1911","Beaman Views, 1911","View of a very busy Main Street in Beaman, 1911.",,,,,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman,http://www.iowaheritage.org/files/original/89c260e357b006475f4521890fda36f4.PDF,,"Beaman History",1,0
98900,http://www.iowaheritage.org/items/show/98900,"Beaman Views, 1908, 1914 and undated","Beaman, Iowa - History; Businesses","The first page shows three views of the town of Beaman from 1908-1914. Included are a hotel, prnt shop, hardware store,, furniture store, harness shop, and doctor's office, telephone office, millinery shop, livery stable, and veterinary office, restaurant and ice cream parlor.  The second page shows the Beaman Methodist Church and parsonage - two views from 1880 and 1995, Crowder House, Dolly Simms House",,,"Beaman Community Memorial Library","1880-1881, 1914, 1995",,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Dolly Simms. Hitchcock Building,Eberhart Building,Methodist Church,Nellie Dingman,Viola Dingman","http://www.iowaheritage.org/files/original/fa5900cd38cbd067a6c77c6535844bbd.PDF,http://www.iowaheritage.org/files/original/a440c2b1f806eea6273e5ff0a1753e29.PDF",,"Beaman History",1,0
99617,http://www.iowaheritage.org/items/show/99617,"History of the Vienna Township No. 5 School","Beaman, Iowa - history; Grundy County, Iowa - history; Rural schools; Vienna Township No. 5 School","This is a typed manuscript containing a history of the Vienna Township, Grundy County, No. 5 School by Reuben E. Zink, December 20, 1934. ","Zink, Reuben E. ",,"State Library of Iowa",1934-12-20," Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vienna_Township_School.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Grundy County,Reuben E. Zink,Rural Schools,Vienna Township,Vienna Township No. 5 School",http://www.iowaheritage.org/files/original/8e58533e940711fefaf1b557e96092ff.pdf,Document,"Beaman History",1,0
99997,http://www.iowaheritage.org/items/show/99997,"1952 - Student Recital program. ","Beaman, Iowa - history;  Concerts; Organs; Piano; Students ","This is the program for the organ and peiano recital of students of Leon C. Webb Sr. at the Beaman Methodist Church, July 27, 1952.","Webb, Leon C., Sr.",,"State Library of Iowa",1952-07-27,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Recital.OCR.pdf|Recital.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Methodist Church,Leon C. Webb Sr.,Recitals",http://www.iowaheritage.org/files/original/824d4333d9ef6bbc6060b964f7ef8afe.pdf,Document,"Beaman History",1,0
100113,http://www.iowaheritage.org/items/show/100113,"Letterhead for W.C. Kaufmann & Sons Farm Feed & Seeds","Beaman, Iowa - history;Feeds;  Letterheads; W.C. Kaufmann","Letterhead for  W.C. Kaufmann & Sons Farm Feed & Seeds, with aerial view of the Kaufmann farm. No date. ",unknown,,"State Library of Iowa",unknown,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kaufmann2.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seed Dealer,W.C. Kaufmann & Sons,Walter C. Kaufmann",http://www.iowaheritage.org/files/original/a793f40c930c56de7151e6e9f864e11e.pdf,Document,"Beaman History",1,0
100112,http://www.iowaheritage.org/items/show/100112,"1958 Annual Report of the Beaman Community Memorial Library","Beaman, Iowa - history; Births; Libraries","Clipping from unknown newspaper with year end report for 1958 from the Beaman Library. There is also an article about triplets born in Marshalltown to a couple from Conrad, Iowa which is near Beaman.",unknown,,"State Library of Iowa",1959,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Library.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ac251059a003497aef3071027c7329c.pdf,Document,"Beaman History",1,0
100085,http://www.iowaheritage.org/items/show/100085,"Obituary for Tom L. Evans","Beaman, Iowa - history; Obituaries","This is an obituary for Tom L. Evans, a former banker in Beaman, Iowa",unknown,,"Grundy Register|State Library of Iowa",1959-04-16,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Evans.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom L. Evans",http://www.iowaheritage.org/files/original/85cc6bab137e6494f00d7f0efa3d53a5.pdf,Document,"Beaman History",1,0
100084,http://www.iowaheritage.org/items/show/100084,"Program for three one-act plays","Beaman, Iowa - history; Plays; Schools; Students","This is the program sheet for the performance of three one-act plays by the Beaman Conrad School beginning Speech Class, 1959. ",unknown,,"State Library of Iowa",1959,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Conrad School,Theatrical Performance",http://www.iowaheritage.org/files/original/5bbd6f5a6a85753a36ef681a3360430f.pdf,,"Beaman History",1,0
