 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75795,https://www.iowaheritage.org/items/show/75795,"Spaulding Factory","Factories|Automobile industry and trade -- Iowa -- Grinnell|Transportation|Automobiles","The Spaulding factory came into the possession of the Spaulding company in 1876. It suffered through a tornado in 1882 when the ""factory was virtually demolished"" according to the Des Moines Tribune. A fire in March 1893 caused $60,000 in damage. In October 1909, workmen began extending the west end and added a third floor to the main factory. Over the next five years, two 6,000 foot additions were added to the south, extending from the east and west ends. ",unknown,,,"ca. 1915",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid - Collection 17, Box 1 ","1 photograph : b&w ; 13 x 18 cm.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description 	1 photograph : b&w ; 13 x 18 cm. ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library<a href=""http://www.grinnell.lib.ia.us""> http://www.grinnell.lib.ia.us</a>",Spaulding6,,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd29fdf78abb98e6fe362f7ba1abc5e1.png,"Still Image","Spaulding Collection",1,0
75796,https://www.iowaheritage.org/items/show/75796,"Spaulding Factory from 4th and Spring","Spaulding Manufacturing Company (Grinnell, Ia.)|Automobile industry and trade -- Iowa -- Grinnell|Transportation|Automobiles","This picture is taken from the corner of 4th and Spring. The Spaulding factory came into the possession of the Spaulding company in 1876. It suffered through a tornado in 1882 when the ""factory was virtually demolished"" according to the Des Moines Tribune. A fire in March 1893 caused $60,000 in damage. In October 1909, workmen began extending the west end and added a third floor to the main factory. Over the next five years, two 6,000 foot additions were added to the south, extending from the east and west ends. ",unknown,,,unknown,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid -Collection 17, Box 1 ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>",Spaulding4,,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e53170a5f1e6773b73297e2723bb8ca.png,"Still Image","Spaulding Collection",1,0
75798,https://www.iowaheritage.org/items/show/75798," Spaulding Stock Chassis in River to River Road race","PostcardsAutomobile racingAutomobiles -- History|Transportation|Automobiles","Hal Wells was the driver of the Spaulding racer, a lightweight two-passenger wooden body on a stock chassis, during the October 1913 River to River Road race. Photo shows Wells driving on 4th Avenue, Grinnell, Iowa during the race in which a world's dirt-road speed record was set. ",unknown,,,1913,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid -Collection 17, Box 1 ","1 photograph : b&w ; 9 x 14 cm. ",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>","1 photograph : b&w ; 9 x 14 cm. ",,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22d07152bcf5ed2f599829fd099d10e3.png,"Still Image","Spaulding Collection",1,0
75816,https://www.iowaheritage.org/items/show/75816,"River to River Road Race","Automobile racing|Postcards|Automobiles - History|Transportation","Hal Wells was the driver of the Spaulding racer, a lightweight two-passenger wooden body on a stock chasis, during the October 1913 River to River Road race. Photo shows Wells driving on 4th Avenue, Grinnell, Iowa during the race in which a world's dirt-road speed record was set.",Unknown,,,1913,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid -Collection 17, Box 1","1 photograph : b&w ; 9 x 14 cm. ",,"Still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library <a href=""http://www.grinnell.lib.ia.us"">http://www.grinnell.lib.ia.us</a>",Spaulding2,,"November 21, 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/591578ef4dfd0fef886cf1f7149cabb4.jpg,"Still Image","Spaulding Collection",1,0
78867,https://www.iowaheritage.org/items/show/78867,"Conestoga Wagons in the Oskaloosa Town Square, 1860's; Mahaska County; Iowa","Oskaloosa|Iowa|Mahaska County|1860's|Conestoga Wagon|Town Square|Transportation|Manifest Destiny","For over a century, the Conestoga wagon helped shape American culture and American transportation.  In a sense, the Conestoga wagon was the transportation symbol of the United States' concept of Manifest Destiny.  Able to carry families and supplies to a new beginning, the Conestoga wagon allowed thousands of Americans to migrate west into the frontier from the early 1800's until the end of the 19th Century.  In this photograph, a line of Conestoga wagons park along the town square in downtown Oskaloosa, Iowa, most likely to give their horses rest and fill up on additional supplies needed in order to continue their venture west.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1ceecbfd765e8e8b66d926f4af92ef0.jpg,"Remote Item","Mahaska History",1,0
78869,https://www.iowaheritage.org/items/show/78869,"Oskaloosa Town Square at the Fork of Time, Early 1900's; Mahaska County; Iowa","Oskaloosa|Iowa|Mahaska County|Early 20th Century|Town Square|Transportation|Automobile|Horse and Buggy","The town square in downtown Oskaloosa, Iowa has been able to capture just about every major scene of historical significance in Oskaloosa, Mahaska County, and the United States since being built.  In this particular photograph, nothing stands out as remarkably significant, other than the fact that it catches a community at the threshold of time in the way in which it allows its citizens to travel through the community.  On the right side of the road, the newly established automobile is making its way through the downtown, while on the left side of the newly paved road is the traditional horse and buggy trodding along to its destination.  So in many ways, this photograph captures a very significant part of American history during the early part of the 20th Century.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/751a7b36d8206c23338908ae1ed6b479.jpg,"Remote Item","Mahaska History",1,0
78892,https://www.iowaheritage.org/items/show/78892,"Traveling by Steamboat in Eddyville, Iowa, 1917","Steamboat|Eddyville|Iowa|Epworth League|Early 20th Century|Transportation","Pictured here are members of the Epworth League and other random citizens catching a ride across the Des Moines River in Eddyville, Iowa, in June, 1917.  The steamboat is leaving from the docks of the Empire Sand and Material Company.  Travel by steamboat was very common in Eddyville in the late 1800's into the early 1900's, as many goods and personnel found their way up and down the river during this time period.  The Epworth League were a group of individuals that belonged to the Methodist Episcopal church and was formed back in 1889 in Cleveland, Ohio.  Its purpose was to promote intelligence and value into the youth of the day.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e45cbdf6c70fa22494ac415a1c97158f.jpg,"Remote Item","Mahaska History",1,0
78900,https://www.iowaheritage.org/items/show/78900,"A Stagecoach in Downtown Oskaloosa, Iowa, Late 1800's","Stagecoach|Oskaloosa|Iowa|Families|Entertainment|Transportation|Late 19th Century","When a stagecoach came through your town in the late 1800's it could have meant several things.  First, the stagecoach might have been carrying a family on its way to settling down in the community or just to stop in the middle of their journey east or west.  A stagecoach also could mean new products entering their way into the community from a vendor that decided to make Oskaloosa, Iowa one of his/her stops.  Finally, a stagecoach could have meant a form of entertainment was stopping in the community.  Entertainment could have meant a group of actors that were part of a traveling threatre group or a group of musicians that came to play at the famous Oskaloosa bandstand.  In either of these cases, a stagecoach coming to town always caught the attention of residents in the community, because it symbolized something new.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.ed/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b768f8af8eb2d04ffaa392ff443b2ab9.jpg,"Remote Item","Mahaska History",1,0
78913,https://www.iowaheritage.org/items/show/78913,"Southside of the Square, Oskaloosa, Iowa, Circa 1900","Oskaloosa|Iowa|Mahaska County|Transportation|Early 20th Century|Town Square|1st Avenue East|Horse and Buggy","Pictured here is the southside of the Oskaloosa town square as it appeared around 1900.  The southside of the square is bordered by 1st Avenue East, which runs perpendicular with South Market Street.  As Oskaloosa entered the 20th Century, its roads began seeing significant changes, as roads changed from dirt to pavement and the method of transportation went from horse and buggy to street car and automobile-based.  This picture was taken at the threshold of that transition, as the horse and buggy was still the most common method of transportation in 1900.  Within ten years that would change significantly.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6687fbbdfed3f38412b1449eefa28ee0.jpg,"Remote Item","Mahaska History",1,0
78933,https://www.iowaheritage.org/items/show/78933,"City Park Trolley in Downtown Oskaloosa, Iowa in 1907","Trolley|Oskaloosa|Iowa|City Park|Mahaska County|Transportation","This image captures Oskaloosa, Iowa at a point before the automobile came full circle to the community and after the horse and buggy started becoming a thing of the past.  The trolley served as the halfway point in between these two methods of transportation.  Although short lived, the trolley served as an excellent mode of transportation for people not looking to travel far, but looking to get far enough in a hurry for a cheap price.  Note in the background of this photograph the famous bandstand in Oskaloosa's town square, as the trolley would pass back and forth through the town square many times over the course of a day during this time period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b868c874a9e2fa031a11fa940bb86b8e.jpg,"Remote Item","Mahaska History",1,0
