 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99299,https://www.iowaheritage.org/items/show/99299,"Weiland Bros. pond under construction, 1966","Jackson County Soil and Water Conservation District|Farm Pond|Weiland Bros.","B&W photograph of Weiland Bros. pond under construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_June_1966_Weiland_Bros_Pond_Under_Construction_20191218_001|Jackson_June_1966_Weiland_Bros_Pond_Under_Construction_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Weiland Bros.","https://www.iowaheritage.org/files/original/ad972391928aaf7de34a5701361e8a80.jpg,https://www.iowaheritage.org/files/original/01bfd90cce704ace96b3a44e7173995c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99287,https://www.iowaheritage.org/items/show/99287,"Weiland Bros. farm, 1968","Jackson County Soil and Water Conservation District|Terraces|Pond","B&W photograph of Frank Weiland and Roger Hansen standing in tall grass with pond and terraces in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1968_Terrace_&_Pond_Weiland_Bros_Frank_&_Roger_20191218_001|Jackson_Aug_1968_Terrace_&_Pond_Weiland_Bros_Frank_&_Roger_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Weiland,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Terraces,Weiland Brothers Farm,Weiland Farm","https://www.iowaheritage.org/files/original/8d3ac836327ce924b74261b813079016.jpg,https://www.iowaheritage.org/files/original/6a778ddd7a0a6ffd5fedb31fb79868af.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99276,https://www.iowaheritage.org/items/show/99276,"Wayne Meyer's dairy herd, 1967","Jackson County Soil and Water Conservation District|Livestock|Wayne Meyer","B&W photograph of Wayne Meyer's dairy herd on permanent pasture land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyers_Dairy_Herd_20191218_001|Jackson_1967_Wayne_Meyers_Dairy_Herd_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy Cows,Jackson County Soil and Water Conservation District,Livestock,Pasture,Wayne Meyer","https://www.iowaheritage.org/files/original/8584a21d32a8b68360d6a2f525325eb2.jpg,https://www.iowaheritage.org/files/original/b290570f2c47f7ff86f6705fb61485e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99258,https://www.iowaheritage.org/items/show/99258,"Wayne Meyer with chopped forage, 1967","Jackson County Soil and Water Conservation District|Chopped forage|Wayne Meyer","B&W photograph of Wayne Meyer hauling chopped forage from his contour strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_chopped_Forage_On_Wayne_Meyer_Farm_20191218_001|Jackson_1967_chopped_Forage_On_Wayne_Meyer_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chopped forage,Contour Strips,Jackson County Soil and Water Conservation District,Wayne Meyer","https://www.iowaheritage.org/files/original/a49cd44350db8a419d5293c2447a2013.jpg,https://www.iowaheritage.org/files/original/7eb667f9f5ce7c8c0c5d25c1de927ee8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99275,https://www.iowaheritage.org/items/show/99275,"Wayne Meyer filling silo, 1967","Jackson County Soil and Water Conservation District|Agriculture|Wayne Meyer","B&W photograph of Wayne Meyer filing silo with forage.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyer_Filling_Silo_20191218_001|Jackson_1967_Wayne_Meyer_Filling_Silo_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Forage,Jackson County Soil and Water Conservation District,Silo,Wayne Meyer","https://www.iowaheritage.org/files/original/58e25f48bab91443e5b374c01eb30d52.jpg,https://www.iowaheritage.org/files/original/4c5e2bc8e44b84db278f7fc1b137c853.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99274,https://www.iowaheritage.org/items/show/99274,"Wayne Meyer cultivating corn field, 1967","Jackson County Soil and Water Conservation District|Agriculture|Wayne Meyer","B&W photograph of Wayne Meyer on tractor cultivating corn field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyer_20191218_001|Jackson_1967_Wayne_Meyer_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn,Jackson County Soil and Water Conservation District,Wayne Meyer","https://www.iowaheritage.org/files/original/7da3e23971d8f3ff4cc1b7f6acbe8005.jpg,https://www.iowaheritage.org/files/original/2a962ac58f41a76be89f01cadb20710c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99400,https://www.iowaheritage.org/items/show/99400,"Waterway on Victor Kieper's land","Jackson County Soil and Water Conservation District|Waterway|Victor Kieper","B&W photograph of waterway on Victor Kieper's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Victor_Kieper_001|Jackson_Victor_Kieper_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Victor Kieper,Waterway","https://www.iowaheritage.org/files/original/543b7965b948a0b80b9516017109b93f.jpg,https://www.iowaheritage.org/files/original/69f1e58be013625f0e7560b844270a27.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99406,https://www.iowaheritage.org/items/show/99406,"Waterway on Paul Miller farm, 1963","Jackson County Soil and Water Conservation District|Waterway|Paul Miller","B&W photograph of Paul Miller's waterway after seeding and plowing a temporary diversion.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Paul_Miller_Farm_Waterway_After_Seeding_&_Plowing_001|Jackson_1963_Paul_Miller_Farm_Waterway_After_Seeding_&_Plowing_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Miller,Waterway","https://www.iowaheritage.org/files/original/acc426d5cd84147dfece1e1b402cf451.jpg,https://www.iowaheritage.org/files/original/38defd530aa844731cfaeef759269e37.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98468,https://www.iowaheritage.org/items/show/98468,"Waterway on Bill Bruck's farm, 1963","Jackson County Soil and Water Conservation District|Bill Bruck farm","B&W photographs of waterway construction on Bill Bruck's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_WM_Bruck_1963_WW_&_Structure_20191212_10380832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Bruck farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/67651337a49831ee6bb182463769d6b6.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99543,https://www.iowaheritage.org/items/show/99543,"Waterway development project on Ralph Gilmore farm, 1966","Jackson County Soil and Water Conservation District |Waterway|Ralph Gilmore","B&W images of waterway development on Ralph Gilmore farm. First photograph features Ralph Gilmore and the completed project. Second photograph features SCS technician, Ralph Oestein. ","U.S. Soil Conservation Service",,"State Library of Iowa","1966-11 to 1966-12","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1966_Ralph_Gilmore_After_View_Of_Waterway_20191216_001|Jackson_Nov_1966_Ralph_Gilmore_After_View_Of_Waterway_20191216_002|Jackson_Nov_1966_Ralph_Gilmore_SCS_Tech_Grass_Waterway_Progress_20191216_001|Jackson_Nov_1966_Ralph_Gilmore_SCS_Tech_Grass_Waterway_Progress_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Ralph Gilmore,Ralph Oestern,Soil Conservation Service,Waterway","https://www.iowaheritage.org/files/original/3b7a3f4297bca916832ae7311190506f.jpg,https://www.iowaheritage.org/files/original/8cf3f74891c1fac6eb7a5d931643d9ab.jpg,https://www.iowaheritage.org/files/original/a593c34500a077ec6253fbde94795131.jpg,https://www.iowaheritage.org/files/original/261705c6a968fc3893a0bb4389454d63.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
