 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9946,http://www.iowaheritage.org/items/show/9946,"Pamphlet advertising fund raising drive for dormitory for African American women students","Housing|African Americans|Beshears, Helen|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Students|Dormitories|Jessup, Walter|University of Iowa",,"Iowa Federation of Colored Women's Clubs",,"University of Iowa. Libraries. University Archives",1919|2008-01-18,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Archives, and is provided here for educational purposes. It may not be reproduced or distributed in any format without written permission of the University Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Walter A. Jessup papers, 1916-1934|http://lib.uiowa.edu/collguides/?RG05.0001.09|31",jpeg,,Text|Pamphlets,RG05.01.09|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ccc3ee07978f39df0447ad7a82f3410.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9945,http://www.iowaheritage.org/items/show/9945,"Correspondence between Helen Downey and University of Iowa administration, 1919","Dormitories|African Americans|Downey, Helen|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Housing|Fund raising|Jessup, Walter Albert, 1877-1944|Beshears, Helen|Iowa Federation of Colored Women's Clubs","Concerning the president's endorsement of a fund drive to provide housing for African American Students on campus.","Downey, Helen; Jessup, Walter; Aurner, Nellie Slayton, 1873-; Hotz, Marcella",,"University of Iowa. Libraries. University Archives",1919|2008-01-17,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Archives, and is provided here for educational purposes. It may not be reproduced or distributed in any format without written permission of the University Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Walter A. Jessup papers, 1916-1934|http://lib.uiowa.edu/collguides/?RG05.0001.09|31",jpeg,,Text|Correspondence,RG05.01.09|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c0d1028d1a798bfe5dc9941fbd07e519.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9922,http://www.iowaheritage.org/items/show/9922,"""Iowa City news: Allen Christian Endeavor was well attended,"" March 30, 1916","Students|African Americans|Wheeler, Beulah|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Parties|Fraternities & sororities|Literature Societies, etc.|Brown, S. Joe, Mrs.|Iowa Federation of Colored Women's Clubs|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-03-30|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander066.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc9c22f5b299c9847d81830667e1097b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9916,http://www.iowaheritage.org/items/show/9916,"""Iowa City, Iowa: The G.S.U.I will give their annual picnic,"" June 4, 1915","Students|African Americans|Graves, Minerva|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Clubs|Southall, Ruth|Fields, Muriel|Perkins, Mary|Lemme, Helen|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-06-04|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander058.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed216a219bc8a280081121a21726b82c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9901,http://www.iowaheritage.org/items/show/9901,"""Des Moines women go over top in home drive: Home at Iowa City is purchased,"" September 12, 1919","Housing|African Americans|Brown, S. Joe, Mrs.|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Clubs|Students|Diggs, Mamie|Brown, S. Joe|Downey, Helen|Griffin, Mildred|",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-09-12|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9910f899a9108a07a847d19633ccb3dd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9899,http://www.iowaheritage.org/items/show/9899,"""Trustees of Iowa federation home holds meeting,"" December 23, 1920","Housing|African Americans|Downey, Helen|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1920-1930|Fund raising|Clubs|Dormitories|Brown, S. Joe",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-12-23|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander041.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca44ac185c844af45a3b9b1dcce7bb17.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9893,http://www.iowaheritage.org/items/show/9893,"""People of the trustee board of Iowa federation home,"" September 2, 1920","Housing|African Americans|Downey, Helen|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1920-1930|Fund raising|Students|Clubs|Dormitories",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-09-02|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander035.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab273998995d8bbb2cd848cbe3024e02.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9877,http://www.iowaheritage.org/items/show/9877,"""Iowa City items: Eleven girls are now located in their beautiful home,"" October 3, 1919","Students|African Americans|Griffin, Mildred|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Shaw, Hazel|Alexander, Harriette|Iowa Federation of Colored Women's Clubs|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-10-03|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander016.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6175e52be3bae52afa0294780e2b1200.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9876,http://www.iowaheritage.org/items/show/9876,"""Students home drive official report,"" September 26, 1919","Housing|African Americans|Downey, Helen|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Clubs|Students|Brown, S. Joe, Mrs.",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-09-26|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander015.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cfb45dfce0ba2188ded75b190b4c817e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9874,http://www.iowaheritage.org/items/show/9874,"""Noble negro women of Iowa,"" September 19, 1919","Housing|African Americans|Downey, Helen|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Students|Clubs",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-09-19|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander013.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e390d8d2696af6f9f83216ee3fccfe8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
