 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49824,http://www.iowaheritage.org/items/show/49824,"Post Office","Post offices|Streets","Mason City Post Office, c.1932","Wright, Walter Burton",,,c.1932,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 8x10 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"930204.259 (28662)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4404fbdd8ed47e80821d4db52881dec0.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49821,http://www.iowaheritage.org/items/show/49821,"State Street and Federal Avenue, c1912",Streets|Banks,"The intersection of State Street and Federal Avenue, c1912. The photograph was taken after the construction of the First National Bank, the City National Bank, and the Park Inn Hotel.","Wright, Walter Burton",,,c1912,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w glass plate ; 8x10 in.",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,wrightstatefedfiretruck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e43ab5bf78a38648c19d0d4d2e3dcaf.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49833,http://www.iowaheritage.org/items/show/49833,"Hotel Charles",Streets|Hotels,"The Hotel Charles (also known as the Hotel Cerro Gordo) in downtown Mason City, c.1900",Washburn,,,c.1900,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,HotelCharles(CerroGordo),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5de3f7d3e32c87ab0f7246ff4f6b1a56.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49828,http://www.iowaheritage.org/items/show/49828,"Parade on North Federal Avenue","Streets|Circus parades","A circus parade on North Federal Avenue",Washburn,,,c.1900-1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43c388540cc8cad726678cfc54906dd2.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49826,http://www.iowaheritage.org/items/show/49826,"East State Street",Streets,"East State Street, looking west.",Washburn,,,c1900,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"postcard 02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d73949ffdb0ff0011995cd21099e8ab6.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49813,http://www.iowaheritage.org/items/show/49813,"Civilian Conservation Corps Infirmary","Civilian Conservation Corps|Camps|Hampton, Iowa|Infirmaries","Civilian Conservation Corps camp at Hampton, Iowa","Safford Lock",,,4-Dec-36,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/585b05157afa70025215bc390b0cbd82.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49812,http://www.iowaheritage.org/items/show/49812,"Civilian Conservation Corps Camp","Civilian Conservation Corps|Camps|Hampton, Iowa","Civilian Conservation Corps camp at Hampton, Iowa","Safford Lock",,,4-Dec-36,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7232d8a68a11e890a4ccf1719e69668d.jpg,"Still Image","Mason City Public Library Photograph Collection",1,1
49811,http://www.iowaheritage.org/items/show/49811,"Shell Rock River Dam Workers","Works Progress Administration|Shell Rock River|Rivers","WPA dams on Shell Rock River","Safford Lock",,,26-Sep-36,,,,"4 x 5 B&W photographic negative",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f68abeba71fe723513010b4c863e254e.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49808,http://www.iowaheritage.org/items/show/49808,"Civilian Conservation Corps Dining Hall","Civilian Conservation Corps|Camps|Hampton, Iowa|Dining halls|Groups","Civilian Conservation Corps camp at Hampton, Iowa; workers in dining hall","Safford Lock",,,4-Dec-36,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4121e64ef537eb57b4760206269b4c7d.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49805,http://www.iowaheritage.org/items/show/49805,"Civilian Conservation Corps Kitchen","Civilian Conservation Corps|Camps|Hampton, Iowa|Kitchens","Civilian Conservation Corps camp at Hampton, Iowa; men in kitchen","Safford Lock",,,4-Dec-36,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"4 x 5 B&W photographic negative",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/67ec4ef5f32d56e5f5001e6ddece3fad.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
