 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64398,https://www.iowaheritage.org/items/show/64398,"Now I know how the San Francisco Giants must have felt","Presidents|Bush, George, 1924-|Washington (D.C.)|Presidents|1980-1990|Presidents -- United States|Elections|Elections -- United States|Political parties|Democrats|Republicans|Flags|Desks|Offices|Telephones|Papers|Newspapers|Newspaper headlines|Windows","News; Democrats sweep elections N.V., New Jersey, Virginia; Wait; In","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5b24e4e5fe8e3975a6ce27f6e4e4b4a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64385,https://www.iowaheritage.org/items/show/64385,"Helms treaty tailoring & alterations","Senate|Reagan, Ronald|United States|Signs|1980-1990|Presidents|Treaties|Foreign relations|Foreign policy|Foreign travel|United States -- Foreign relations -- Soviet Union|Helms, Jesse|Presidents|Tailors|Pins & needles|Pants|Men|Suitcases|Counters|Chauffeurs|Watches|Automobiles|Windows","Well, they ain't ready yet; Moscow","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880525|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/223"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bce66888d96ca5b436a5f8e720723f3c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64368,https://www.iowaheritage.org/items/show/64368,"Gramm Rudman","Deficits|United States|Windows|1980-1990|Laws|Budgets|United States -- Economic conditions|United States -- Economic policy|Superstition|Walls|Paintbrushes|Painting|Paints & varnishes|Shoes|Calendars|Uncle Sam|Uncle Sam--falling|Hats|Monsters","Friday 13; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860121|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/555c35c93375b2c0566142615be6e358.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64333,https://www.iowaheritage.org/items/show/64333,Change,"Campaigns|Obama, Barack|United States|Houses|2000-2010|Political violence|Politicians|Politics|Partisanship|McCain, John, 1936-|Men|Senators|Politicians|Candidates|Yards|Signs|Windows|Mailboxes|Trees","The Obamas","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080907|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6de5069469bdbf1b74744c8554bbbf93.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64329,https://www.iowaheritage.org/items/show/64329,"Those who live in glass houses (all 7 of them) should be careful about throwing ""elitist"" stones","Social classes|United States|Men|2000-2010|Elitism|Windows|Broken glass|Glass|Houses|Rocks|Stars|Heads","Back at ya","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080822|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/167"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7fd83712547958b999719c625188507.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64315,https://www.iowaheritage.org/items/show/64315,"Welcome to the G-8 Summit's global food crisis banquet. I hope everyone enjoyed the roasted lamb with black truffles","Summit meetings|Japan|Banquets|2000-2010|Heads of state|Starvation|Food supply|Food|Hypocrisy|Hypocrites|Leadership|Power|Feasts|Men|Women|People, Rich|People|Children|Starvation|Windows|Wine",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080709|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32317458f81b7a4bb06c0923f8c0efe2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
50293,https://www.iowaheritage.org/items/show/50293,"Elders at Unterredung Time, Amana, Iowa, March 12, 1928","Church clothing|Bakeries|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Fences|Men|Roads|Sidewalks|Signs and signboards|Windows|Doors|Business, Industry, and Trades|Religion","Elders crossing street in front of bakery.",,235.51.1,,1928--03--12,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,117 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",235.51.1.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e151795e2fea7ec8e70d12d43c72bb61.jpg,"Still Image","Amana Heritage Society Collection",1,0
50250,https://www.iowaheritage.org/items/show/50250,"South side of Church Archive, Middle Amana, Iowa, 1900s","Archive buildings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Church buildings|Roofs|Sandstone buildings|Trellises|Windows|Religion",,"Trumpold, Clifford",70.51.5,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 6.5 x 9 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,362 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",70.51.5.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbf8fa3a095c47e2a01323c988c894bf.jpg,"Still Image","Amana Heritage Society Collection",1,0
50248,https://www.iowaheritage.org/items/show/50248,"Exterior of Church Archive, Middle Amana, Iowa, 1900s","Transomes|Archive buildings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Doors|Church buildings|Sandstone buildings|Trellises|Windows|Religion",,,70.51.4,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 7x9 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|33,950 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",70.51.4.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8dd3da6955c584c490c2746564d11c8.jpg,"Still Image","Amana Heritage Society Collection",1,0
50196,https://www.iowaheritage.org/items/show/50196,"Puchert residence, Homestead, Iowa, 1900s","Buildings|Benches|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Groups|Rabatte|Doors|Dwellings|Men|Windows|Women|Religion","unidentified family",,92.184,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,060 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.184.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25ca65b0842880842f3af6f62d3a22fc.jpg,"Still Image","Amana Heritage Society Collection",1,0
