 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2791,https://www.iowaheritage.org/items/show/2791,"Ridge Road, Dr. Walter L. Bierring Residence|Residence of Dr. Walter L. Bierring",Houses|Trees|Porches|Balconies,"This house on Ridge Road was built in 1912 and is still standing. It was home of Dr. Walter L. Bierring and his wife Sadie. Dr. Bierrring was a professor of Theory of Medicine at Drake University from 1910-14. He served as president of the Iowa State Board of Health and president of the Iowa State Board of Medical Examiners. Dr. Bierring went on to serve as president of the A.M.A. from 1934-1935.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 9|dm0092|http://ddr.lib.drake.edu/u?/du-hdm,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efaae9e5643ba38cfe06d638546d7f18.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2792,https://www.iowaheritage.org/items/show/2792,"E. A. Lewis Residence|Residence of E. A. Lewis",Houses|Trees|Garages,"This was the home of Earl A. Lewis. The location of this house is unclear. The house number above the door reads 2938.  Mr. Lewis was the Vice President of U.S. Auto Insurance Company, and Secretary of the American Banker Securities Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 8|dm0146|http://ddr.lib.drake.edu/u?/du-hdm,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4ab5d97f8509540e4e704ec8926884e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2793,https://www.iowaheritage.org/items/show/2793,"35th Street, Oswald Lorenz Residence|Residence of Oswald Lorenz","Houses|Trees|Trellises|Convertible automobiles|Porches","This house on 35th Street was the home of Oswald Lorenz. Mr. Lorenz was the proprietor of Oswald Lorenz Co., an insurance company. Current site of the Des Moines Fellowship Church.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 8|dm0145|http://ddr.lib.drake.edu/u?/du-hdm,144","950 35th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d6482949eecf7863c9b522edd8683b7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2794,https://www.iowaheritage.org/items/show/2794,"Forest Drive, Lafayette Young Residence|Residence of Lafayette Young",Houses|Trees|Porches|Driveways|Awnings,"This house on Forest Dr. was built in 1900 and is still standing. The sign next to the driveway reads ""PRIVATE GROUNDS [ST]AY OUT.""It was the home of Lafayette Young and his wife Josephine. Mr. Young was the editor and proprietor of The Des Moines Capital. He served 12 years in the Iowa Senate and was appointed to the U.S. Senate where he served four months. He was also a member of the Taft party that visited the Philippines in 1905.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print, 4.5 x 7 in.",,Image,"v. 6, p. 4|dm0102|http://ddr.lib.drake.edu/u?/du-hdm,145","2846 Forest Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1676c7fbc055da0126ece6ad1c0dd829.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2795,https://www.iowaheritage.org/items/show/2795,"Polk County Courthouse|Polk County Court House","Courthouses|Historic buildings|Automobiles|Convertible automobiles|Pedestrians|Street railroad tracks|Clock towers|Columns|Street lights","The Polk County Courthouse was erected in 1900 and dedicated on Oct. 31, 1906. The architectural design is Modified Renaissance style. The cost of construction was $750,000. The Polk County Courthouse is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 7|dm0144|http://ddr.lib.drake.edu/u?/du-hdm,146","500 Mulberry St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e29743d87452260576cc047bd8c0d48.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2796,https://www.iowaheritage.org/items/show/2796,"44th Street, B.O.M. Bonebrake Residence|Residence of B.O.M. Bonebrake.",Houses|Dormers|Porches,"Built in 1911 for the Bonebrake family, this house on 44th Street is still standing. By 1920 the Bonebrakes had sold the home and apparently left Des Moines.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 6|dm0143|http://ddr.lib.drake.edu/u?/du-hdm,147","1076 44th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3b057b24d9a4ec53c73db08fc1b3a4a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2797,https://www.iowaheritage.org/items/show/2797,"Forest Drive, A. B. Cummins Residence|Residence of A. B. Cummins","Houses|Historic buildings|Trees|Porches|Balconies","This house on Forest Drive was built in 1884 and is still standing. It was home to Mr. Cummins and his wife Ida. A. B. Cummins was one of the original faculty of the Drake University College of Law. He was governor of Iowa from 1902 - 1908. He went on to serve in the U.S. Senate from 1908 until his death in 1926. In 1923 he succeeded Calvin Coolidge as president of the Senate. The house is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/24/05,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print, 4.5 x 7 in.",,Image,"v. 6, p. 4|dm0103|http://ddr.lib.drake.edu/u?/du-hdm,148","2404 Forest Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/356e238551191b09663e558e0ff45ce7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2798,https://www.iowaheritage.org/items/show/2798,"Forest Drive, J. M. Pierce Residence|Residence of J. M. Pierce",Houses|Trees|Porches|Balconies,"This house on Forest Drive was the home of J. M. Pierce. Mr. Pierce was the president and business manager of the Homestead Company.  The house is no longer standing, and the lot has been incorporated into neighboring properties. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 9|dm0093|http://ddr.lib.drake.edu/u?/du-hdm,149","2429 Forest Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/412af8c7546b3c79d5931b89f1f62c02.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2799,https://www.iowaheritage.org/items/show/2799,"Forest Drive, J. M. Pierce Residence|Residence of J. M. Pierce",Houses|Trees|Porches|Balconies,"This house on Forest Drive was the home of J. M. Pierce. Mr. Pierce was the president and business manager of the Homestead Company.  The house is no longer standing, and the lot has been incorporated into neighboring properties. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 9|dm0093|http://ddr.lib.drake.edu/u?/du-hdm,149","2429 Forest Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57f028eb67ce2aa798546c4368b0f723.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2800,https://www.iowaheritage.org/items/show/2800,"28th Street, G. D. Ellyson Residence|Residence of G. D. Ellyson",Houses|Trees|Driveways|Balconies,"This house on 28th Street is still standing. It was home to the G. D. Ellyson family. Mr. Ellyson was the president of Marquardt Savings Bank and Treasurer of the Ideal Auto Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 10|dm0094|http://ddr.lib.drake.edu/u?/du-hdm,150","431 28th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed347e217255ed650218353d3263d633.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
