 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26447,https://www.iowaheritage.org/items/show/26447,"Commencements, The University of Iowa, 1927-1934","Universities & colleges|Academic costume|Jessup, Walter Albert, 1877-1944|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Graduation ceremonies|Marching bands|Parades & processions|Presidents|Crowds|Fairs|Horse racing|Harness racing|College presidents|Macbride, Thomas H. (Thomas Huston), 1848-1934|Hoover, Herbert, 1874-1964|Old Capitol (Iowa City, Iowa)|Field House (Iowa City, Iowa)|1930-1940","Contents: University of Iowa Commencement 1927-1928 -- Commencement 1930, Herbert Hoover -- Commencement 1931 -- Commencement 1932","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927|2009-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Film Collection|In process|Filmstrips|Filmstrips",00:19:48,,"Moving image|Filmstrips|x-flv",31858055163954A.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fb3e109518ceac3b88125a5723f2456.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
2012,https://www.iowaheritage.org/items/show/2012,"Drake Relays Parade, 1969","Parades & processions--Iowa--Des Moines|Marching bands|Capitols--Iowa--Des Moines","Highlanders march past the Iowa State Capitol in the 1969 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00062|http://ddr.lib.drake.edu/u?/du-relays,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e5ce00395602128d9a52e2045a8694c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2016,https://www.iowaheritage.org/items/show/2016,"Drake Relays Parade, 1970, Drake Marching Band","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Marching bands|Capitols--Iowa--Des Moines","Drake's marching band marches past the Iowa State Capitol in 1970 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00067|http://ddr.lib.drake.edu/u?/du-relays,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f715073d2aaf924d6ab6239ce6b62179.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2286,https://www.iowaheritage.org/items/show/2286,"Drake Relays, 1949","Track athletics--Iowa--Des Moines|Marching bands|Parades & processions--Iowa--Des Moines","A marching band circles the track in Drake Stadium proceeding the Drake Relays Queen.","Feiler Studio","Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 7.5 x 9.5",,Image,"dr00488|http://ddr.lib.drake.edu/u?/du-relays,403",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,403"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/812b2d4f9b4e16a7c35818172541356a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2057,https://www.iowaheritage.org/items/show/2057,"Drake Relays, 1950s","Track athletics--Iowa--Des Moines|Marching bands","Marching bands take the field at the Drake Relays on a cloudy day in the 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00176|http://ddr.lib.drake.edu/u?/du-relays,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8238d38bb0a3905ebf0f9a2008151ad0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2436,https://www.iowaheritage.org/items/show/2436,"Drake Relays, 1974, Ronald Reagan","Track athletics--Iowa--Des Moines|Governors--California|Governors--Iowa|Marching bands","Ronald Reagan enjoys the Drake Relays in 1974. Reagan used to broadcast the Drake Relays in the 1930s, then went on to work as the chief sports announcer for WHO in Des Moines.  In 1974 Reagan was the Governor of California.  Sitting next to Reagan is Iowa Governor Robert Ray. Over his shoulder is Drake President Wilbur Miller. In the background is the Drake University Marching Band.",,"Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 5x7 in.",,,"dr00497|http://ddr.lib.drake.edu/u?/du-relays,647",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,647"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2942d8e8e58224bda5bb23fa08ff2d09.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2366,https://www.iowaheritage.org/items/show/2366,"Drake Times-Delphic, 1938, 45 Bands Lead Relays Parade Here Saturday","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Marching bands","A Drake Times-Delphic article about the bands that will play in the Drake Relays Parade.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one column article",,Article,"Drake Times-Delphic, 1938, April 26, Pg. 1|td034|http://ddr.lib.drake.edu/u?/du-relays,557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,557"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/879fecea99a0190a223ac875ba01a7a8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
24225,https://www.iowaheritage.org/items/show/24225,"Engineers' parade, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Marching bands",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78d7ef701cfd87fb2a842c615443294d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24181,https://www.iowaheritage.org/items/show/24181,"Engineers' parade, The University of Iowa, 1912","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Floats (Parades)|Marching bands|Spectators|Horses|Snow|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1912|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11febb4b4c55c4b54ea69b007fce56b5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24189,https://www.iowaheritage.org/items/show/24189,"Engineers' parade, The University of Iowa, March 16, 1912","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Marching bands|Snow|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1912-03-16|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4c31d3a3841b3f9dc66acefe39e573b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
