 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15902,http://www.iowaheritage.org/items/show/15902,"SUI College of Dentistry, class of 1942-1943","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board of students and faculty. Many students from 1942 class list missing from board, but individual photos are available. Also, Thomas Lawrence Tallon and Virgil Burton Van Heuvelen are on class list, but individual photos are missing.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1942/1943,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f985a1f84538ff47bf1cacc9e2a26d93.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15905,http://www.iowaheritage.org/items/show/15905,"SUI College of Dentistry, class of 1945","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty and students.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1945,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2095a6bb5da222b6970b6385deded7b9.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15908,http://www.iowaheritage.org/items/show/15908,"SUI College of Dentistry, class of 1896","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Individual photos of students and faculty. No composite photo board image exists for this year.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1896,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2b11b8ad09b54f4b577cac3b2cc1136.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15911,http://www.iowaheritage.org/items/show/15911,"SUI College of Dentistry, class of 1952","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.  Board is labeled 1951-1952, but a separate board exists for 1951 alone.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1952,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51e4ddd6aa5166b1b0e4106e8b7d2805.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15914,http://www.iowaheritage.org/items/show/15914,"SUI College of Dentistry, class of 1955","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1955,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4abb0ba88de5eeebdafb5e76b46a6ee.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15917,http://www.iowaheritage.org/items/show/15917,"SUI College of Dentistry, class of 1901","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Bruce Rolland Moore (pictured on 1900 class photo board).",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1901,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0eb39f5b512b6023d68a45ac1a16de9.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15920,http://www.iowaheritage.org/items/show/15920,"SUI College of Dentistry, class of 1956","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1956,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8639d3b10ed7e8809a931dba5640d946.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15923,http://www.iowaheritage.org/items/show/15923,"SUI College of Dentistry, class of 1890","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Individual photos of students and faculty. Students missing from composite: Arthur D. Barker, William H. Simpson.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1890,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c093d23d6f0fdd559c3ea4df1d4b73ff.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15926,http://www.iowaheritage.org/items/show/15926,"SUI College of Dentistry, class of 1895","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Individual photos of students and faculty. William Leroy Farrand missing from composite photo but included on class list.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1895,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bae672269fc4da182d2dd19d2c8b617a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15929,http://www.iowaheritage.org/items/show/15929,"SUI College of Dentistry, class of 1889","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1880-1890|Students","Individual photos of students and faculty. Students missing from composite photo: Emma E. Chase, James A. Ogg, Edward E. Peek, Arthur T. Stillman.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1889,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d029e0c98383f9219094a49b434a282b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
