 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17449,https://www.iowaheritage.org/items/show/17449,"Louise Noun, Pete Hunter and John Chrystal, May, 1991","Men|Noun, Louise R.|United States -- Iowa|1990-2000|Women|Activists|Authors|Art collectors|Bankers|Hunter, Pete|Chrystal, John","""At 207-37""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1991-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d68f107ad53e72bd86f46b6a4f48bcfa.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17452,https://www.iowaheritage.org/items/show/17452,"Louise Noun at the Jewish Academy, Des Moines, Iowa, April 1999","Women|Noun, Louise R.|Des Moines Jewish Academy|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Children",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1999-04|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c089ba117b919b5e29c900a1f8f8ed8b.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17453,https://www.iowaheritage.org/items/show/17453,"Louise Noun with Susan and Bill Knapp and family on Thanksgiving, Iowa, November 2000","Women|Thanksgiving Day|Noun, Louise R.|United States -- Iowa|1990-2000|Activists|Authors|Art collectors|Men|Children|Families|Knapp, Bill|Knapp, Susan",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2000-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21246364f5767763ef787cfb4144e6af.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17454,https://www.iowaheritage.org/items/show/17454,"Louise Noun with Susan and Bill Knapp at Thanksgiving, Iowa, November 2000","Women|Thanksgiving Day|Noun, Louise R.|United States -- Iowa|1990-2000|Activists|Authors|Art collectors|Men|Business people|Knapp, Bill|Knapp, Susan",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2000-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ada38399d25c35ed96029ef7a31ec50.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17455,https://www.iowaheritage.org/items/show/17455,"Louise Noun and Bill Knapp, November 1998","Women|Noun, Louise R.|United States -- Iowa|1990-2000|Men|Business people|Knapp, Bill",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ca4767aede2092334401ff6bd93e129.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17457,https://www.iowaheritage.org/items/show/17457,"Louise Noun and Carol Rose, 1990s","Women|Noun, Louise R.|1990-2000|Rose, Carol",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990/1999|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07592f912503abbc973f55d65c82c5fb.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17458,https://www.iowaheritage.org/items/show/17458,"Louise Noun's passport photograph, February 1978","Women|Noun, Louise R.|1970-1980|Activists|Art collectors|Authors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978-02|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Louise Noun, 1978, 1981, 1999, undated",jpeg,,"Still image|Photographs",IWA0035|ln0068.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39e10d26e29980a581df0a40b0b03dfe.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17459,https://www.iowaheritage.org/items/show/17459,"Louise Noun's passport photograph, ca. 1983","Women|Noun, Louise R.|1980-1990|Activists|Art collectors|Authors|",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Louise Noun, 1978, 1981, 1999, undated",jpeg,,"Still image|Photographs",IWA0035|ln0069.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16c7ba294109ffe726cc432e789dcc33.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17460,https://www.iowaheritage.org/items/show/17460,"Louise Noun's passport photograph, ca. 1988","Women|Noun, Louise R.|1980-1990|Activists|Art collectors|Authors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Louise Noun, 1978, 1981, 1999, undated",jpeg,,"Still image|Photographs",IWA0035|ln0070.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fa8608a964ea36a7e135c7655d8402e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17462,https://www.iowaheritage.org/items/show/17462,"Louise Noun portraits, Des Moines, Iowa, ca. 1913-1915","Children|Noun, Louise R.|United States -- Iowa -- Des Moines|1910-1920|Activists|Art collectors|Authors",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913-1915|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c261c2cc7dfa3adc8fbedf39ed6d3e8.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
