 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50311,http://www.iowaheritage.org/items/show/50311,"Carpenter Crew, Homestead, Iowa, ca. 1924","United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,unknown,231.13,,"ca. 1924","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|28,365 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",231.13.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1945a90ad78c5622af3f0c7e789ef244.jpg,"Still Image","Amana Heritage Society Collection",1,0
50310,http://www.iowaheritage.org/items/show/50310,"Carpenters shingling roof, Amana Colonies, Iowa, ca. 1920s","United States -- Iowa -- Iowa County -- Amana Colonies|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,unknown,212.6,,192?,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|37,245 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",212.6.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1023e0459e091fc6d49967e60fa2778a.jpg,"Still Image","Amana Heritage Society Collection",1,0
68495,http://www.iowaheritage.org/items/show/68495,"The WCTU champion, 1907-1908","Women's suffrage|Woman's Christian Temperance Union of Iowa|United States -- Iowa|Temperance|Prohibition|Religion|Legislation|Reformatories|Benedict Home",,unidentified,,"Iowa Women's Archives",1907-1908|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU Champion",jpeg|38|27,,"Text; Still image|Newsletters; Portraits; Correspondence; Advertisements",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/994"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0a1fdc404ae937489d43008b6de3132.jpg,"Remote Item",,1,0
50261,http://www.iowaheritage.org/items/show/50261,"Brick church building, Homestead, Iowa, 1950s","Church buildings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Religion",,"Trumpold, Clifford",71.23,,-195,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|34,308 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",71.23.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d567fed702c3502b99ba45dc34c65387.jpg,"Still Image","Amana Heritage Society Collection",1,0
50250,http://www.iowaheritage.org/items/show/50250,"South side of Church Archive, Middle Amana, Iowa, 1900s","Archive buildings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Church buildings|Roofs|Sandstone buildings|Trellises|Windows|Religion",,"Trumpold, Clifford",70.51.5,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 6.5 x 9 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,362 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",70.51.5.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbf8fa3a095c47e2a01323c988c894bf.jpg,"Still Image","Amana Heritage Society Collection",1,0
50309,http://www.iowaheritage.org/items/show/50309,"View of village featuring carpenter shop, High Amana, ca. 1905","United States -- Iowa -- Iowa County -- High Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,"Teakle, Thomas",165.16,,"ca. 1905","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.25 x 4.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|23,134 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.16.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdce4958b92302b2497d0f9165fc48f3.jpg,"Still Image","Amana Heritage Society Collection",1,0
50307,http://www.iowaheritage.org/items/show/50307,"Street scene, Homestead, Iowa, 1919","United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Business, Industry, and Trades|Religion","View of cabinet shop, U.S. post office and a residence in the village of Homestead.","Teakle, Thomas",124.6,,1919,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3 x 4.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|20,011 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",124.6.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5218e8448bcc3fd48ab30a5b704b182.jpg,"Still Image","Amana Heritage Society Collection",1,0
50302,http://www.iowaheritage.org/items/show/50302,"Brewery, Amana, Iowa, 1919","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Exterior of building used as brewery.","Teakle, Thomas",113.16,,1919,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 2.75 x 4.50 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,396 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",113.16.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/58c082c1a6544c87ff80fa57ad3481c4.jpg,"Still Image","Amana Heritage Society Collection",1,0
50291,http://www.iowaheritage.org/items/show/50291,"Bakery, Homestead, Iowa, 1919","United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,"Teakle, Thomas",108.23,,1919,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; x in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|30,676 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",108.23.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/338919ebeeb70bf11b29f0d497deb5f1.jpg,"Still Image","Amana Heritage Society Collection",1,0
50269,http://www.iowaheritage.org/items/show/50269,"Cloth Printing Works Amana, Iowa, ca. 1905","Buildings|Chimneys|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Clothing factories|Industrial buildings|Textile factories -- Iowa -- Amana|Textile industry|Business, Industry, and Trades|Religion",,"Teakle, Thomas",117.13,,"ca. 1905","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.25 x 4.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,542 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",117.13.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5bfa734c93aa8b3ab5fb1ab5869af8d0.jpg,"Still Image","Amana Heritage Society Collection",1,0
