 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52124,http://www.iowaheritage.org/items/show/52124,"The whispered watchword [excerpt]","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1990-2000",,,,"University of Iowa. Libraries. Iowa Women's Archives",1992-11|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","The whispered watchword|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|Magazines (Periodicals)",92|11|IWA0054|mwbww|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2624"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5f4c829909558b5c4ccc0f440d83505.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52125,http://www.iowaheritage.org/items/show/52125,"Ladora girl grew up to be Nancy Drew creator","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1990-2000",,"Rasdal, Dave",,"University of Iowa. Libraries. Iowa Women's Archives",1993-09-19|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Cedar Rapids gazette|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|Clippings; Articles",IWA0054|mwbgaz|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2627"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ecf06615925e280afb6dd9e38e3bb87.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52126,http://www.iowaheritage.org/items/show/52126,"What's new at New York Public [excerpt]","Adams, Harriet Stratemeyer|Stratemeyer Syndicate|1990-2000|Stratemeyer, Edward, 1862-1930",,"Seaman, Donna",,"American Library Association|University of Iowa. Libraries. Iowa Women's Archives",1993-12|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","American libraries|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Magazines (Periodicals)",24|11|IWA0054|mwbamlib.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2628"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/291f67393bff44c2f0cb2e24e32f56bc.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52127,http://www.iowaheritage.org/items/show/52127,"There's a lot of Nancy Drew in Iowa-born Millie Benson","Wirt, Mildred A. (Mildred Augustine), 1905-2002|2000-2010",,,,"University of Iowa. Libraries. Iowa Women's Archives",2002-01-03|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Des Moines register|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Clippings",IWA0054|mwbdm.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2629"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c5a854379e9ae85e415527cab6f5be3.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52128,http://www.iowaheritage.org/items/show/52128,"The secret in the old books","Wirt, Mildred A. (Mildred Augustine), 1905-2002|2000-2010",,"Seewer, John",,"University of Iowa. Libraries. Iowa Women's Archives",2002-01-08|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City press-citizen|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Clippings",IWA0054|mwbpc.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2630"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/adad844916347a43307a4aaaf221c05b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52129,http://www.iowaheritage.org/items/show/52129,"""Nancy Drew"" author still writing generations later","Wirt, Mildred A. (Mildred Augustine), 1905-2002|2000-2010",,,,"University of Iowa. Libraries. Iowa Women's Archives",2002-01-05|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Star tribune|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Clippings",IWA0054|mwbstar.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2631"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1cfeebd496827f3d9bdbd4c953113c7b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52130,http://www.iowaheritage.org/items/show/52130,"The case of Nancy Drew's creator","Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Seamonds, Jack A.",,"University of Iowa. Libraries. Iowa Women's Archives",2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Zanesville times recorder|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Clippings",IWA0054|mwbzane.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2632"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9efccd64bdb5cc279e27a7670e596f61.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52131,http://www.iowaheritage.org/items/show/52131,"Mildred Wirt Benson correspondence with University of Iowa Libraries staff, 1953-1982","Drew, Nancy (Fictitious character)|Wirt, Mildred A. (Mildred Augustine), 1905-2002|Stratemeyer Syndicate|United States -- Ohio -- Toledo|1950-1960|1960-1970|1970-1980|1980-1990|United States -- Iowa -- Iowa City|University of Iowa. Libraries. Special Collections Dept.|Paluka, Frank|Wormer, Grace|Adams, Harriet Stratemeyer",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Paluka, Frank",,"University of Iowa. Libraries. Iowa Women's Archives",1953-1982|2007-07-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text|Letters (Correspondence); Carbon copies",IWA0054|mwbautocorr|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2959"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c7cdbe017bf9e9fc7b802a52993bbb8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52132,http://www.iowaheritage.org/items/show/52132,"The Boy Scout explorers at Emerald Valley","Boy Scout explorers (Fictitious characters)",,"Palmer, Don, 1922- ; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Schaare, C.R.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Boy Scout Explorers|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",1|MSC0869|mwbcov061|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b558cc2c134857e003970c4b05c51274.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52133,http://www.iowaheritage.org/items/show/52133,"The Boy Scout explorers at Headless Hollow","Boy Scout explorers (Fictitious characters)",,"Palmer, Don, 1922- ; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Schaare, C.R.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Boy Scout Explorers|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",3|MSC0869|mwbcov062|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7bc655adc72767fc93317e2a6f731364.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
