 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75701,https://www.iowaheritage.org/items/show/75701,"1917 Fairfield Chautauqua program","Fairfield Chautauqua","This is the cover of the 1917 Fairfield Chautauqua program with lists of the events that went on during the 10 days of the event.",,"Fairfield Public Library",,"1917-08-15 to 24",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfieldpubliclibrary.org/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bdc3bf6d25508fb91ef575829402430.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75700,https://www.iowaheritage.org/items/show/75700,"1916 Fairfield Chautauqua program","Fairfield Chautauqua","Shown is the cover of the 1916 Fairfield Chautauqua program that lasted 10 days and covered many topics with lots of speakers.",,"Fairfield Public Library",,"1916-08-15 to 24",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfieldpubliclibrary.org/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00f470978006f341ced912f4db72f31b.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75699,https://www.iowaheritage.org/items/show/75699,"1914 Fairfield Chautauqua program","Fairfield Chautauqua","Shown is the cover of the 1914 Fairfield Chautauqua program that lasted 10 days and included lots of speakers on varied topics and lots of entertainment.",,"Fairfield Public Library",,1914-08-11-20,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6998714fb2ab999978bf647de91e36f5.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75698,https://www.iowaheritage.org/items/show/75698,"1913 Fairfield Chautauqua program","Fairfield Chautauqua","This is the cover of the 1913 Fairfield Chautauqua program which included 10 days of speakers on varied topics and lots of entertainment.",,"Fairfield Public Library",," 1913-08-12-21",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21c912f09408025130752f9ab5d693e6.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75697,https://www.iowaheritage.org/items/show/75697,"1912 Fairfield Chautauqua program","Fairfield Chautauqua","This is the cover of the 10 day 1912 Fairfield Chautauqua which included many speakers on varied topics and lots of entertainment.",,"Fairfield Public Library",,"1912-08-14 to 23",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02b0cdbcda8e6228f902522f698cc4ae.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75696,https://www.iowaheritage.org/items/show/75696,"1911 Fairfield Chautauqua program","Fairfield Chautauqua","This is the cover of the 10 day Fairfield Chautauqua which featured varied speakers on many topics and lots of entertainment.",,"Fairfield Public Library",,"1911-08-16 to 26",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c32d7a84130fa9afdd455e5cbeb722b.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75695,https://www.iowaheritage.org/items/show/75695,"1910 Fairfield Chautauqua program","Fairfield Chautauqua","This is the cover of the 1910 Fairfield Chautauqua program that covered several topics by different speakers and had lots of entertainment.",,"Fairfield Public Library",,"1910-08-17 to 26",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfieldpubliclibrary.org/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/139038e6a7467b4bad8177a651ad03a1.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75694,https://www.iowaheritage.org/items/show/75694,"1909 Fairfield Chautauqua program","Fairfield Chautauqua","This is the cover of the 1909 Fairfield Chautauqua that lasted 10 days and had lots of speakers and entertainment.",,"Fairfield Public Library",,"1909-08-11 to 20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfieldpubliclibrary.org/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b60c9d361a6ac218998af01c09c2a2f.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75693,https://www.iowaheritage.org/items/show/75693,"1908 Fairfield Chautauqua program","Fairfield Chautauqua","This is the cover of the 1908 Fairfield Chautauqua program that covered a variety of topics with speakers and lots of entertainment.",,"Fairfield Public Library",," 1908-08-12 to 21",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfieldpubliclibrary.org/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/807b65c450b84dbbb560bb8c1f32c53a.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75692,https://www.iowaheritage.org/items/show/75692,"1907 Fairfield Chautauqua program","Fairfield Chautauqua",,,"Fairfield Public Library",," 1907-08-14 to 23",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfieldpubliclibrary.org/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This is the cover of the 1907 Fairfield Chautauqua program that ran 10 days and covered a variety of topics and entertainment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85de04bd3398ae54497ec87510099b72.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
