 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92483,https://www.iowaheritage.org/items/show/92483,"J.W. Robertson Wall, 1959","Louisa County, Iowa |Soil Conservation |Water Conservation","Black and white photograph of a wall on agricultural land. ",Unknown,,"State Library of Iowa ",1959-10-29,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Roberston_F_1959_001|Bill_Roberston_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/68b7df546bf75bc2ef40b32faac2fdba.jpg,https://www.iowaheritage.org/files/original/651bad53dc17d9c4c305047c8f32ffdc.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92484,https://www.iowaheritage.org/items/show/92484,"J.W. Robertson Farm, 1959","Louisa County, Iowa ","Black and white of Robertson farm. ",Unknown,,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill_Roberston_Farm _F_001|Bill_Roberston_Farm _B_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/ff724a78e81c4f5af7b5c51093aca098.jpg,https://www.iowaheritage.org/files/original/3ffcf90d6f20f280f37bdb974fcf8318.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92485,https://www.iowaheritage.org/items/show/92485,"Water System At Bill Yohe Pond, 1959","Louisa County, Iowa ","Black and white photo of water system. ",Unknown,,"State Library of Iowa ",1959-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Yohe_1959_F_001|Bill_Yohe_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/7e93e5dc6d8e6c5ec3af55ff16742cf5.jpg,https://www.iowaheritage.org/files/original/9a0c5abef969314f8aa612be9cc92555.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92486,https://www.iowaheritage.org/items/show/92486,"Bill Yohe Water System, 1959","Louisa County, Iowa |Farmland |Watershed ","Black and white of water system on Yohe farm. ",Unknown,,"State Library of Iowa ",1959-mm,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Yohe_1959_F_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/d92dd0a093ed32f55fb0785018ce1d5d.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92487,https://www.iowaheritage.org/items/show/92487,"V. Chatfield Gully, 1958","Louisa County, Iowa |Farmland |Water Conservation ","Black and white of gully. ",Unknown,,"State Library of Iowa ",1958-mm,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C_Chatfield_Gully_ #_2_F_1959_001|C_Chatfield_Gully_ #_2_B_1959_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/d00a89fbc3f180ff8245da526017bf1c.jpg,https://www.iowaheritage.org/files/original/fb18e8dac4dad4be39be67418667f53c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92488,https://www.iowaheritage.org/items/show/92488,"V. Chatfield 13"" Gully, 1958","Louisa County, Iowa |Farmland ","Black and white photo of V. Chatfield 13"" gully. ",Unknown,,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C_Chatfield_Gully_F_1959_001|C_Chatfield_Gully_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/11ad91ee07cc258a2b627309abad0d2f.jpg,https://www.iowaheritage.org/files/original/1c7f4823424204c32897b7f1639b77b2.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92489,https://www.iowaheritage.org/items/show/92489,"Photograph Collection of Carlson Pond, 1969","Louisa County, Iowa ","Black and white photograph collection of Carlson Pond [Morning Sun Township], 1969",Unknown,,"State Library of Iowa ",1969-05,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carlson_Pond_Starting_Repairing_Morning_Sun_Twp_#1_001|Carlson_Pond_Starting_Repairing_Morning_Sun_Twp_#2_002|Carlson_Pond_Starting_Repairing_Morning_Sun_Twp_#3_003|Carlson_Pond_Starting_Repairing_Morning_Sun_Twp_#4_004|Carlson_Pond_Starting_Repairing_Morning_Sun_Twp_#5_005|Carlson_Pond_Starting_Repairing_Morning_Sun_Twp_#6_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photographs","https://www.iowaheritage.org/files/original/c913e6f29ba5a0a2cb8aa490c29f4d1e.jpg,https://www.iowaheritage.org/files/original/6b2b744e78bdd0a397000b4d0ea96915.jpg,https://www.iowaheritage.org/files/original/3d902b1e6cadaf33b2a3a4a26a39922e.jpg,https://www.iowaheritage.org/files/original/fcde553bc7e2ae45c55228f020299fa7.jpg,https://www.iowaheritage.org/files/original/4bb199085f1a4011c3c61a4ceb0e0d00.jpg,https://www.iowaheritage.org/files/original/023a0561f9ebd6e0861397a543f98699.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92490,https://www.iowaheritage.org/items/show/92490,"Cecil McClurkin Structure","Louisa County, Iowa |Farmland ","Cecil McClurkin B structure before [rockfill].","Louisa County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cecil_McClurkin_Type_B_Structure_F_1965001|Cecil_McClurkin_Type_F_Structure_F_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/d421886a4d237dcc6eeab690f9ce7008.jpg,https://www.iowaheritage.org/files/original/b2f99aa5a934894b49e0172e5a6f393d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92491,https://www.iowaheritage.org/items/show/92491,"C. Earnest Pond, 1965","Louisa County, Iowa |Farmland ","Two black and white photos of C. Earnest Pond from slightly different vantage points. ",Unknown,,"State Library of Iowa ",1965-08-30,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clarence_Earnest_Pond_F_1965001|Clarence_Earnest_Pond_F_1965002|Clarence_Earnest_Pond_#2_B_1965002|Clarence_Earnest_Pond_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/586e510940cd8b62ba396a511fc28820.jpg,https://www.iowaheritage.org/files/original/1f8b43ceb0ad3db6f1f4ef5350db0cbc.jpg,https://www.iowaheritage.org/files/original/3009e35a13b2d5ca0aafcc25d4ec11d2.jpg,https://www.iowaheritage.org/files/original/43462c12e2abc90fa54999826ee0ed8c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92492,https://www.iowaheritage.org/items/show/92492,"Clift Bennett Farm Pond, 1959","Louisa County, Iowa |Farmland ","B& W photograph of Clift Bennett Farm Pond.",Unknown,,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clifford_Bennett_3_1959_F_001|Clifford_Bennett_2_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/1a01a36619c1aec545d07d1d57514b94.jpg,https://www.iowaheritage.org/files/original/4cb46a4eb1b61d00dd6d0ba954a00261.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
