 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6758,https://www.iowaheritage.org/items/show/6758,"Drake Relays, 2004, Beau Walker","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Beau Walker of the University of Alabama wins the 100-Meter Hurdles.  She went on to win the 400-Meter Hurdles and was a member of the winning 4x100-Meter Relay and Shuttle Hurdle Relay team.  Walker was named the 2004 Outstanding Female Athlete.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00685|http://ddr.lib.drake.edu/u?/du-relays,741",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,741"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4899c1e3a44d398b572e44930d32194.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6754,https://www.iowaheritage.org/items/show/6754,"Drake Relays, 2004, Perdia Felician","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Perdita Felician of Nike wins the 100-Meter Hurdles for the third consecutive year.  Felician was also named the outstanding female athlete of the Drake Relays in 2001-2003.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00683|http://ddr.lib.drake.edu/u?/du-relays,739",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,739"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0750f798961013583ff2b08ad7328e1a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6746,https://www.iowaheritage.org/items/show/6746,"Drake Relays, 2004, Dawayne Wallace","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Dawayane Wallace, Nike, wins the 110-Meter Hurdles Special Invitational with a time of :13.47.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00679|http://ddr.lib.drake.edu/u?/du-relays,735",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,735"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b9f50ed52341423148bd2f0251f9627.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2460,https://www.iowaheritage.org/items/show/2460,"Drake Relays, 2000, Joey Woody","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Joey Woody says hi to the crowd after winning the 400-Meter Hurdles.  He won the event in both 2000 and 2002.  Woody has captured nine Relays titles dating back to his days at Iowa City High School.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00569|http://ddr.lib.drake.edu/u?/du-relays,672",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,672"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b1d06c85b9623d22743037ef36d2496.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2386,https://www.iowaheritage.org/items/show/2386,"Drake Relays, 1962, Ray Cunningham","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Texas","Ray Cunningham of Texas after winning the 120-Yard High Hurdles with time of :13.9.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00457|http://ddr.lib.drake.edu/u?/du-relays,591",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,591"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32e5d2ba5f2074fd17f8661b55a02bfd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2385,https://www.iowaheritage.org/items/show/2385,"Drake Relays, 1964, Bill Hardin","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Bill Hardin of Louisiana State University leads Udell Cason of Drake, James Cooper of Texas and others in the 440 High Hurdles. Hardin went on to win with a time of 51.7 seconds","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00078|http://ddr.lib.drake.edu/u?/du-relays,590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,590"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf700254f41e4df55707c27ae2eade2b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2330,https://www.iowaheritage.org/items/show/2330,"Drake Relays, 2000, Joey Woody","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Joey Woody wins the Special Invitational 400-Meter Hurdles in 2000. He won this event in both the 2000 and 2002 Drake Relays.  Woody has also won nine Relays titles dating back to his running days at Iowa City High School. Woody was also a 2003 World Outdoor Championships silver medalist.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00566|http://ddr.lib.drake.edu/u?/du-relays,482",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,482"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d1d2c916da7292172af92bc7ab305a6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2328,https://www.iowaheritage.org/items/show/2328,"Drake Relays, 1995, Joey Woody","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Joey Woody of the University of Northern Iowa flies over a hurdle in the 400-Meter Hurdles as he goes for the win in 1995.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1995,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00576|http://ddr.lib.drake.edu/u?/du-relays,480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,480"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/793f1269b018d5ced38e68b6e4b6c444.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2324,https://www.iowaheritage.org/items/show/2324,"Drake Relays, 1996, Danny Harris","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Danny Harris crosses the finish line first in the Men's Special Invitational 400-Meter Hurdles. Harris finished second to Edwin Moses 400-Meter Hurdles in the 1984 Olympics. He got his revenge as he later ended Moses' win streak at 107 races.",,"Special Collections, Cowles Library -- Drake University.",,1996,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00580|http://ddr.lib.drake.edu/u?/du-relays,476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,476"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44b41189b091b1b0c483f9b944a1020d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2319,https://www.iowaheritage.org/items/show/2319,"Drake Relays, 1998, Kim Carson","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Kim Carson, center, clears the last hurdle in the Special Invitational 100-Meter Hurdles. Carson won the event with a time of :13.17. Carson was a seven-time NCAA All-American and is currently an Assistant Coach at Drake. Caron is from the Des Moines area and was named the outstanding high school performer in the 1991 Drake Relays when she ran for  Roosevelt High School (Des Moines).","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic prints, 4 x 6 in.",,Image,"dr00592|http://ddr.lib.drake.edu/u?/du-relays,465",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,465"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63b2701438c1d5b846bf10bd6e1fd39b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
