 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98585,https://www.iowaheritage.org/items/show/98585,"Annual Report, 1976","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1976,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Kurt,Conservation Officer,Farmers Home Administration,Financial Report,Forestry Program,Forrest Hill,Harold Higgins,Harry Scurr,Ken Bruene,Robert Fontinel,Sanitarian,Tama County Extension Service,Tama County Soil and Water Conservation District,Welby Dixon",https://www.iowaheritage.org/files/original/09f40fc6115536def3c89d005d89fc4b.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98588,https://www.iowaheritage.org/items/show/98588,"Annual Report, 2018","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2018,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Nechanick,Annual Report,Caden Sorensen,Financial Report,Jack Boyer,Jan Wobeter,Poster Contest,Soil and Water Conservation,Tama County Soil and Water Conservation District,Watersheds",https://www.iowaheritage.org/files/original/d0d69066296271924f54a67dd08302b1.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98589,https://www.iowaheritage.org/items/show/98589,"Annual Report, 1974","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1974,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual-Report_1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Hibbs,Bob Kurtt,Bob Mullen,Dick Pulse,Financial Report,Forestry,Harry Scurr,Lisa Luethje,Mr. and Mrs. Harold Beichley,Paul Bruns,Russell Lyon,Soil Erosion,Tama County Soil and Water Conservation District,Terraces,Welby Dixon",https://www.iowaheritage.org/files/original/d07b2b199442a92d7ed7617de5f44b9f.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98595,https://www.iowaheritage.org/items/show/98595,"Annual Report, 1949","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1949,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1949",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Frank Reed,Fred Bruene,G. Gress Rogers,G. J. Bredimus,George Kos,Howard Oak,John Norton,Lee Marsh,Milburn Sevde,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1e4520f956207d05f82a414aeed5ef82.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98598,https://www.iowaheritage.org/items/show/98598,"Annual Report, 1950","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1950,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Forrest Hill,Frank Reed,G. Gress Rogers,G. J. Bredimus,George Kos,Howard Oak,John Norton,Milburn Sevdo,Ruth Backen,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/936af32e0197315772de8072c8a7805a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98600,https://www.iowaheritage.org/items/show/98600,"Annual Report, 1951","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1951,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1951",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Forrest Hill,Frank Reed,G. Gress Rogers,George Kos,Grace Bredimus,Howard Oak,John Norton,Keith McCord,Marjorie Emerson,Milburn Sevde,Ruth Backen,Stanley Stover,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0514d050f19d6256b76c53818da24955.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98601,https://www.iowaheritage.org/items/show/98601,"Annual Report, 1952","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1952,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Conservation Workbook,Forrest Hill,Frank Reed,G. Gress Rogers,Gaylord Elliott,George Kos,Grace Brediums,Janet Ann Courcelle,John Norton,Marjorie Emerson,Milburne Sevde,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/41a7327b3ba11a5445d6b1c1fd70244d.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98602,https://www.iowaheritage.org/items/show/98602,"Annual Report, 1978","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1978,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRAR 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Bob Kurtt,Conservation Field Day,Dennis Clapp,Dorothy Laufer,Financial Report,Jodi Bruene,Ken Strohbehn Farm,Otter Creek Watershed,Paul Bruns,Ray Rinnan Farm,Rita McCreery,Sharon Fulster,Tama County Soil and Water Conservation District,Ted Hall,Wildlife Conservation,Windbreak",https://www.iowaheritage.org/files/original/547b08bd8e70999bafd6ab5b8afea7d5.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98603,https://www.iowaheritage.org/items/show/98603,"Annual Report, 1956","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_1956_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Forrest Hill,George Hauser,Howard Lyon,Leo Zhorne Farm,Multiflora Rose,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c8ffefea2ede72787e9f17c83fdec56b.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98604,https://www.iowaheritage.org/items/show/98604,"Annual Report, 2008","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2006-2008,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Land & Legacy"",4-H Tama County,Angi Walker,Annual Report,Bill Heckt,Bill Tessau,Brad Aldrich,Buffer,Calvin Dostal,Conservation Award Winners,Cost Share Programs,Craig Earley,CRP,Financial Report,FSA,Harold Wright,Henry Horstmann,John Kopriva,Larry Jones,Nancy Havran,NRCS,Tama County Soil and Water Conservation District,Tillage,Waterway,Whannel/Stone",https://www.iowaheritage.org/files/original/8c856e34e999645430be178349673aa3.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
