 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11159,https://www.iowaheritage.org/items/show/11159,"American travel diary of an unknown Englishman, 1864","Travel|United States|1860-1870|Ships|Indigenous peoples|Cities & towns|Commerce|Rivers|Roads|Forests|Canada","Account of an Englishman's voyage across the Atlantic and his travels on land and water throughout eastern Canada and the United States, from New York to Iowa and back.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Diaries|jpeg,"xMs J86|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4a2217e73fe80de850622674b1fd68c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15864,https://www.iowaheritage.org/items/show/15864,"American travel diary of an unknown Englishman, 1864","Travel|United States|1860-1870|Ships|Indigenous peoples|Cities & towns|Commerce|Rivers|Roads|Forests|Canada","Account of an Englishman's voyage across the Atlantic and his travels on land and water throughout eastern Canada and the United States, from New York to Iowa and back.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Diaries|jpeg,"xMs J86|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23f1c36b967eec465114a5352b68209b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11008,https://www.iowaheritage.org/items/show/11008,"California Civil War diary of an unknown soldier, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, Matthew, 1827-1898|United States. Army. California Volunteer Infantry Regiment, 4th (1861-1865). Company C|United States -- California -- Camp Latham|1860-1870|Guards|Infantry|Wagon trains|Coins|Guards|Expense accounts|Clothing & dress|Food|Rifles|Hunting|Bulls|Rabbits|Quails|Bears|Willows|Sycamores|Oaks|Cottonwood trees|Water|Sand|Roads|Valleys|Military camps|Ranches|Indigenous peoples|Storms|Military supplies|United States. Army -- Supplies and stores|Vehicles, Military|United States. Army -- Uniforms|Water quality|Morris, Capt.|Carlyle, Mr.|United States -- California -- San Pedro (Los Angeles, Calif.)|United States -- Arizona -- Tucson|United States -- California -- San Gabriel River|United States -- California -- Camp Wright|United States -- California -- Chino|United States -- California -- Temacula|United States -- California -- Laguna Beach|Mexico -- Baja California -- San Felipe|United States -- California -- Palm Springs","This diary belonged to an unknown soldier in Company C, 4th Infantry, California Volunteer Regiment, who was assigned to a detail guarding a wagon train carrying specie to the east.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|California Civil War Diary, 1862, 1863|http://lib.uiowa.edu/collguides/?MSC0079",,,"Text|Diaries; Account books|jpeg",MsC079|31858055128221|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b291878d4f685226cec7ff7f29f13ba.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15523,https://www.iowaheritage.org/items/show/15523,"California Civil War diary of an unknown soldier, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, Matthew, 1827-1898|United States. Army. California Volunteer Infantry Regiment, 4th (1861-1865). Company C|United States -- California -- Camp Latham|1860-1870|Guards|Infantry|Wagon trains|Coins|Guards|Expense accounts|Clothing & dress|Food|Rifles|Hunting|Bulls|Rabbits|Quails|Bears|Willows|Sycamores|Oaks|Cottonwood trees|Water|Sand|Roads|Valleys|Military camps|Ranches|Indigenous peoples|Storms|Military supplies|United States. Army -- Supplies and stores|Vehicles, Military|United States. Army -- Uniforms|Water quality|Morris, Capt.|Carlyle, Mr.|United States -- California -- San Pedro (Los Angeles, Calif.)|United States -- Arizona -- Tucson|United States -- California -- San Gabriel River|United States -- California -- Camp Wright|United States -- California -- Chino|United States -- California -- Temacula|United States -- California -- Laguna Beach|Mexico -- Baja California -- San Felipe|United States -- California -- Palm Springs","This diary belonged to an unknown soldier in Company C, 4th Infantry, California Volunteer Regiment, who was assigned to a detail guarding a wagon train carrying specie to the east.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|California Civil War Diary, 1862, 1863|http://lib.uiowa.edu/collguides/?MSC0079",,,"Text|Diaries; Account books|jpeg",MsC079|31858055128221|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ebf47715e132b556f24f0ee4eb30a4d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
24531,https://www.iowaheritage.org/items/show/24531,"Marchers costumed as Native American and trapper in Mecca Day parade, The University of Iowa, 1921","Universities & colleges|Native Americans|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Indigenous peoples|Trappers","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1921|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",14|9,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a9afe30bd2b69b4c791bf18316855df.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
68338,https://www.iowaheritage.org/items/show/68338,"Mesquaki children in front of tent, Toledo, Iowa, April 7, 1907","Indigenous peoples|Fox Indians|Pratt, Ethel|United States -- Iowa -- Toledo|1900-1910|Children|Women|Men","Message on front from Uncle Hursh to Ethel Pratt describes the photograph.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-04-07|2006-12-15,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/738"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e35eaba6bf811e4396705e2866d1669b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68269,https://www.iowaheritage.org/items/show/68269,"Mesquaki mother and son in front of dwelling, Toledo, Iowa, July 22, 1941","Indigenous peoples|Fox Indians|Scheffell, Curtis J.|United States -- Iowa -- Toledo|1940-1950|Dwellings|Women|Boys","Message on back from mom to Curtis J. Scheffell.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1941-07-22|2006-12-18,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/495"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c02b6ee26dbdf9e196b383974526ac26.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68238,https://www.iowaheritage.org/items/show/68238,"Mesquakie at home on reservation, Tama, Iowa, June 21, 1910","Indigenous peoples|Fox Indians|Varba, John|United States -- Iowa -- Tama|1910-1920|Women|Men|Boys|Dogs","Message on back from Jerry to John Varba, Jr.",unknown,,"E.C. Kropp Co.|University of Iowa. Libraries. Iowa Women's Archives",1910-06-21|2006-12-18,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/402"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e6019716dd18e3a5e272148f9914369a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68247,https://www.iowaheritage.org/items/show/68247,"Mesquakie Indian Settlement children, Tama, Iowa, September 12, 1915","Children|Indigenous peoples|Fox Indians|Native Americans|Gorst, Lydia M.|United States -- Iowa -- Tama|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1915-09-12|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/429"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e77c8713371d11dbd23c232047c59825.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68331,https://www.iowaheritage.org/items/show/68331,"Mesquakie mother and baby, Tama, Iowa, October 1, 1910","Indigenous peoples|Fox Indians|Hagerman, Mrs. D. H.|United States -- Iowa -- Tama|1910-1920","Message on back from Miss Elrod to Mrs. D.H. Hagerman.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-10-01|2006-12-18,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/708"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3166571f881719582ba518c5afe4a4c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
