 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98863,http://www.iowaheritage.org/items/show/98863,"Harold Beichley cropland, 1973","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of Harold Beichley cropland - Hilmer, contractor.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Beichley_Farm_1973_Contractor_Hilmer_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harold Beichley,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/ed51ed9908a94b8af81bef9fd248f825.jpg,http://www.iowaheritage.org/files/original/68535e7911cdfec638bcbb5d90f0a4b7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98862,http://www.iowaheritage.org/items/show/98862,"Harold Beichley dropbox, 1966","Tama County Soil and Water Conservation District|Dropbox","B&W photograph of Harold Beichly's dropbox.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Beichley_Dropbox_1966_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dropbox,Harold Beichley,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/87bd4c75fafe3b782a4257b0333b857c.jpg,http://www.iowaheritage.org/files/original/f91b8935046ce0bda78ce108ef3bb887.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98773,http://www.iowaheritage.org/items/show/98773,"Harold Beichley farmland","Tama County Soil and Water Conservation District|Beichley, Harold","B&W photographs taken on Harold Beichley's farmland. Three of the photographs show four men gathered in a field looking over a plan. The fourth photograph shows heavy machinery rolling through soil without crop. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Beichley_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Beichley,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/d874652951211789b7703f2f7e9c7b47.jpg,http://www.iowaheritage.org/files/original/2a24c71b612dbd0a822048be7f3ebac5.jpg,http://www.iowaheritage.org/files/original/b433d43fb6a690adcdcd20acd639e900.jpg,http://www.iowaheritage.org/files/original/7ddc8838a5a0af0e3289566a01206d7e.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98967,http://www.iowaheritage.org/items/show/98967,"Harold Buckley in field with three unidentified men ","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of Harold Buckley and three unidentified men in a field.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Harold_Buckley_&_Friends_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harold Buckley,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/d338fda26cb509fa45c19add3fc4e84c.jpg,http://www.iowaheritage.org/files/original/b22b238b072bdc5e6d571daba58e73a5.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98748,http://www.iowaheritage.org/items/show/98748,"Harold Higgins tile outlet terraces, 1973","Tama County Soil and Water Conservation District|Higgins, Harold ","B&W aerial photographs of Harold Higgins tile outlet terraces.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973-10-17,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1973_10_17Harold_Higgins_TOT_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Higgins,Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","http://www.iowaheritage.org/files/original/33f2a456896460436cef3a4c4d1dc6fb.jpg,http://www.iowaheritage.org/files/original/71545addc301425f199c12719f94033a.jpg,http://www.iowaheritage.org/files/original/062ed205fdacc3ccd018fed6f4a41af3.jpg,http://www.iowaheritage.org/files/original/aafecf27ca4de1d929e8d3b8e0aab147.jpg,http://www.iowaheritage.org/files/original/e95967a198c02f2e0a8b47e853c30aed.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98968,http://www.iowaheritage.org/items/show/98968,"Haskey farmland","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of  Haskey farmland. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Haskey_Farmland_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Haskey farm,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/62e224b927528500d5d4fd813f892552.jpg,http://www.iowaheritage.org/files/original/cef6c620adf51e7a74cca56960c3e596.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98969,http://www.iowaheritage.org/items/show/98969,"Havran TOT, 1974","Tama County Soil and Water Conservation District|TOT","Color photographs of a tile outlet terrace near a country road on Havran's farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05-16,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Haven_TOT_5_16_1974_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havran farm,Tama County Soil and Water Conservation District,TOT","http://www.iowaheritage.org/files/original/06a5889df061590123f190f25f152b2d.jpg,http://www.iowaheritage.org/files/original/1c7bf389fb1153379f0451e8b3cec79e.jpg,http://www.iowaheritage.org/files/original/c9fd398ca8032222c51accf2e430721c.jpg,http://www.iowaheritage.org/files/original/58bb5cf3c99cc148da0a74ce5a58d3ae.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98879,http://www.iowaheritage.org/items/show/98879,"Highway 63, North Toldedo","Tama County Soil and Water Conservation District|Silt","B&W photograph of substantial silt North of Toledo, Highway 63.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1976-02-10,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Hwy_63_North_Toledo_02_10_1976_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highway 63,Silt,Tama County Soil and Water Conservation District,Toledo Iowa","http://www.iowaheritage.org/files/original/9a2142735d2fd2072ebeb6bcac25ca60.jpg,http://www.iowaheritage.org/files/original/b3d52c2e7b4fc6144b67144e635ee3dd.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98877,http://www.iowaheritage.org/items/show/98877,"Hinegardner apple trees, 1968","Tama County Soil and Water Conservation District|Trees","Color photographs of apple trees and removal of tree limbs on Hinegardner farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Hinegardner_Land_November_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinegardner Orchard,Tama County Soil and Water Conservation District,Trees",http://www.iowaheritage.org/files/original/b1ab63c4cb46729084c45a519b26ab56.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98878,http://www.iowaheritage.org/items/show/98878,"Hinegardner molasses","Tama County Soil and Water Conservation District|Molasses","Color photograph of molasses production on Hinegardner's farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Hinegardner_Molasses_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinegardner Orchard,Molasses,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/6aae32bc0d463c7603126e421cb71ef6.jpg,http://www.iowaheritage.org/files/original/ce27337f5617dee7f99506f7fdcbfcba.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
