 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95668,https://www.iowaheritage.org/items/show/95668,"1966 - Max Leyden Farm","Davis County, Iowa; tours;farms ","This aerial view of the Max Leyden farm and surrounding countryside was part of an air conservation tour for farmers sponsored by the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f8cc000f55b3c3019b461b5ca8f834d4.jpg,https://www.iowaheritage.org/files/original/d099109c165518a40e133d0213c4f03c.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95669,https://www.iowaheritage.org/items/show/95669,"1966 - O.J, Scott and Clay Barnett Farm","Davis County, Iowa; farms; tours ","This aerial view of this farm and surrounding countryside was part of an air conservation tour for farmers sponsored by the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/56194d8514a0a7c67ea62736be3a1f5e.jpg,https://www.iowaheritage.org/files/original/23213609a38f9765c5581d65383fe950.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95670,https://www.iowaheritage.org/items/show/95670,"1966 - Sam Bradford Farm","Davis County, Iowa; tours; farms ","This aerial view of the Sam Bradford farm and surrounding countryside was part of an air conservation tour for farmers sponsored by the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f0411994ce0f5b1f52ebdd095ffe3aa2.jpg,https://www.iowaheritage.org/files/original/eaaa2e782d555593e0ee79013d66570b.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95671,https://www.iowaheritage.org/items/show/95671,"1966 - Walter Slim Farm","Davis County, Iowa; tours/ farms ","This aerial view of this farm and surrounding countryside was part of an air conservation tour for farmers sponsored by the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/08f6ceec9a8e88b4caca15e114c2c257.jpg,https://www.iowaheritage.org/files/original/979026f70c93eb742307e17919270f31.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95672,https://www.iowaheritage.org/items/show/95672,"1966 - Wayne Proctors Farm","Davis County, Iowa ; tours; farms","This aerial view of this farm and surrounding countryside was part of an air conservation tour for farmers sponsored by the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2374dd2a6846953a078e3313ce3ce6f9.jpg,https://www.iowaheritage.org/files/original/66fb09b269a9f91456280542b4e46ad6.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95673,https://www.iowaheritage.org/items/show/95673,"1966 - Wesley Chapel Church","Davis County, Iowa; tours; churches ","This aerial view of the chapel and surrounding countryside was part of an air conservation tour for farmers sponsored by the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5da10e7b8cf2eb098ea0698deff3f3ba.jpg,https://www.iowaheritage.org/files/original/1312e1866300b4fa38410668fd7edd40.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95674,https://www.iowaheritage.org/items/show/95674,"1966 - Aerial View of Unidentified Town in Davis County","Davis County, Iowa; tours ","This town was part of an air tour for farmers sponsored by the Davis County Soil Conservation District","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f83d80262e6b0f5101422e6e3b6ebb1.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95675,https://www.iowaheritage.org/items/show/95675,"1966 - Unidentified Views of Farmland from Plane","Davis County, Iowa; tours ","These aerial farmland views were part of an air conservation tour for farmers in Davis County sponsored by the Davis County Soil Conservation district.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/38c903f58069262f21a39f840aab7045.jpg,https://www.iowaheritage.org/files/original/74a8966f09345ae6f925262f71143fd5.jpg,https://www.iowaheritage.org/files/original/1209180d00399648faa5b92fd565c2e3.jpg,https://www.iowaheritage.org/files/original/9e2efa9252d3791b4383834c171deb40.jpg,https://www.iowaheritage.org/files/original/2362f965599d35cede43c4312de18d30.jpg,https://www.iowaheritage.org/files/original/03a460eb91e82fcdbc9d19b9532dd5a5.jpg,https://www.iowaheritage.org/files/original/8a91f2de03d456a7cca0416b460a823a.jpg,https://www.iowaheritage.org/files/original/92dc93ee8ece38a6f013bc59c3514370.jpg,https://www.iowaheritage.org/files/original/ac2ec62f93fe48a887c2a415e57e7ca4.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95676,https://www.iowaheritage.org/items/show/95676,"Keeping Brushy Clean","Webster County, Iowa|Brushy Creek Lake ","News clipping announcing meeting on Brushy Creek Lake and the three-year EPA 319 grant awarded to the Webster County Soil and Water Conservation District. ","The Messanger",,"State Library of Iowa ",2005-09-09,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005_September_9_Keeping_Bushy_Creek_Clean_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Newspaper Clipping,Webster County - Iowa",https://www.iowaheritage.org/files/original/3343047d40b76c097606903fe46b2633.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95677,https://www.iowaheritage.org/items/show/95677,"Brushy Creek Watershed Project Works To Protect Lake","Webster County, Iowa|Brushy Creek Watershed Project ","News clipping discussing challenge to keep erosion of topsoil out of Brushy Creek Lake. ","Farm News |Barkley, Tia ",,"State Library of Iowa ",2007-08-24,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007_August_24_Burshy_Creek_watershed_Project_works_to_protect_lake_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/d0e13ee39d1f1cabb0ef682b54e66938.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
