 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64531,https://www.iowaheritage.org/items/show/64531,"Farm movement","Presidents|Reagan, Ronald|United States|Bulls|1980-1990|Farm support|Farm relief|Farms|Vetoes|Agriculture -- Economic aspects|Agriculture|Agriculture and state|Presidents|Cowboys|Brands|Steam",Veto,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850301|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/876b7b09aaa6b5b1700b586f6d246abc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64530,https://www.iowaheritage.org/items/show/64530,"Man trying to milk a cow","Dairy products industry|Block, John R.|United States|Cows|1980-1990|Farms|Farm policy|Subsidies|Agricultural laws and legislation|Agriculture|Agriculture and state|Buckets|Milking|Milk|Men|Stools",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850318|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07ff75c7b4d68596f4cd088638b82d6a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64520,https://www.iowaheritage.org/items/show/64520,"For sale 400 acres all buildings contact Farmer S & L","Farm vote|Mondale, Walter F., 1928-|United States|Farms|1980-1990|Farms|Farmers|Banks|Media influence|Presidents|Campaigning|Campaigns|Reagan, Ronald|Presidents|Barns|Tractors|Signs|Briefcases|Press|Microphones|Men|Candidates","Hello, I'm Ronald Reagan, and I'd like your vote ... is there anyone here?; Fritz on the farm","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840818|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cc24ab89c03d75f54b7294993479fbc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64507,https://www.iowaheritage.org/items/show/64507,"This is outrageous!","Candidates|Mondale, Walter F., 1928-|United States|Men|1980-1990|Campaigns|Issues|Farms|Farming|Farm vote|Women|Cows|Manure|Politicians|Candidates","And it's all over your shoes; Mondale; Where's the beef?; Farm problems","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840803|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfa8f353cec52d24183e48a4bdd8b7a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64506,https://www.iowaheritage.org/items/show/64506,"These Russian tractors certainly are different!","Farmers|United States|Farms|1980-1990|Farming|Farms|Cold War|Soviet Union -- Foreign relations|Foreign trade|Foreign relations|Imports|Farmland|Farmers|Tanks|Pigs|Barns|Smoke|Arrows","John Bear; SS-20 plow attachment","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840802|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adfdca008eb2671543bb893e0f862d68.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64505,https://www.iowaheritage.org/items/show/64505,"Record farm income","Government|Block, John R.|United States|Skulls|1980-1990|Leadership|Agriculture|Agriculture and state|Agriculture -- Economic aspects|Farms|Cactus|Deserts|Farmers|Men|Mirages","I think Mr. Block has been out in the sun too long","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840801|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b565b8580aceb011ee5eaae2447d3cb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64501,https://www.iowaheritage.org/items/show/64501,"Looks like another big storm coming","Farmers|United States|Lightning|1990-2000|Farms|Farming|Economic cycles|Economic conditions|Agriculture|Agriculture -- Economic aspects|Clouds|Storms|Men|Farmers|Farmland|Farms|Trucks|Barns","Farm crisis","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981215|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c26fd2f3855808e87a7a59d89f5ed708.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64462,https://www.iowaheritage.org/items/show/64462,"Price outlook","Floods|Iowa|Combines (Agricultural machinery)|1990-2000|Flood relief|Disasters, natural|Farmers|Farming|Farms|Farmland|Crops|Crop failures|Destruction|Farmers|Fish|Water|Floods|Corn",Farmers,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-08-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930817|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13abb60f49fdf62aa7abde987426412f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64360,https://www.iowaheritage.org/items/show/64360,"Horn of plenty","Debt|Iowa|Cornucopias|1980-1990|Farms|Foreclosures|Farmland|Land prices|Economy|Papers|Paper","Debt; Farm foreclosures; Decreased land values","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e6321c559e849ab33208bf499a39280.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64355,https://www.iowaheritage.org/items/show/64355,"Gee, all I said was, who wants to be my new Secretary of Agriculture?","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Presidential appointees|Agriculture|Agriculture and state|Cabinets|Farm aid|Farming|Farms|Block, John R.|Cowboys|Saddles|Brands|Men|Running",RR,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860112(2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1602dd4713fbc02cb2b72493bab2f9bc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
