 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18004,https://www.iowaheritage.org/items/show/18004,"Students launching canoe in tandem, The University of Iowa, 1920s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1920-1930|Students|Universities & colleges|Canoeists (Sports)|Canoes|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2008-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Canoeing",jpeg|13|17,,"Still image|Photographs",IWA0106|uipe0092.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25b893fe0d5bc7b3f901cd7f7e585fa1.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19791,https://www.iowaheritage.org/items/show/19791,"Students listen to a guitarist, The University of Iowa, October 1967","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Musicians|Guitars|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-10|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Students",jpeg|9|9,,"Still image|Photographs",IWA0106|uipe0837.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af3a8d8516af5da55b4b31e7fc6da7c2.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18682,https://www.iowaheritage.org/items/show/18682,"Students on balance beam, The University of Iowa, 1930","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Gymnasts|Gymnastics|Gymnasiums|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930|2008-05-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Gymnastics",jpeg|12|17,,"Still image|Photographs",IWA0106|uipe0335.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d7945e1c5ebd5c7b9cddacba95466ba.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
20031,https://www.iowaheritage.org/items/show/20031,"Students on benches near the clubhouse watch a classmate get ready to drive the golf ball, The University of Iowa, 1950s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|University of Iowa. Dept. of Health and Sport Studies|Students|Universities & colleges|Golf|Golfers|Clubhouses",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1950/1959|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Oversize Athletics",jpeg|35|27,,"Still image|Photographs",IWA0106|uipe0878.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8692baf39bc64c5d14abf95e648335cd.jpg,"Remote Item","University of Iowa Physical Education for Women",1,1
17972,https://www.iowaheritage.org/items/show/17972,"Students on dock, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Canoeists (Sports)|Canoes|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Canoeing",jpeg|10|16,,"Still image|Photographs",IWA0106|uipe0078.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/149c06d28c3c381f169b6e2a5393644e.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19747,https://www.iowaheritage.org/items/show/19747,"Students playing a game outside, The University of Iowa, April 30, 1938","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Athletic fields|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1938-04-30|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Picnics & Social Activities, 1936-1940",jpeg|13|18,,"Still image|Photographs",IWA0106|uipe0783.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f681b46fc37af4e4132c79d049de2f98.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18198,https://www.iowaheritage.org/items/show/18198,"Students playing badminton, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|13|18,,"Still image|Photographs",IWA0106|uipebs0039.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/104b3d2641ad4fda1debbf2ca69428c2.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18229,https://www.iowaheritage.org/items/show/18229,"Students playing badminton, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Badminton|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Badminton",jpeg|9|13,,"Still image|Photographs",IWA0106|uipebs0022.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/738066b19411e9481e98d88ccedb3061.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19736,https://www.iowaheritage.org/items/show/19736,"Students playing badminton, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Badminton|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Halsey Hall",jpeg|15|20,,"Still image|Photographs",IWA0106|uipe0748.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8909e7f342f428f5a289a633066a2aa9.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18666,https://www.iowaheritage.org/items/show/18666,"Students playing field hockey, The University of Iowa, 1934","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Field hockey players|Field hockey|University of Iowa. Dept. of Health and Sport Studies","This location is the present day Hubbard Park.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1934|2008-05-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Field Hockey",jpeg|11|18,,"Still image|Photographs",IWA0106|uipe0293.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/183c38f6490a0a4b51e7b1ffe78eb3d6.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
