 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64225,https://www.iowaheritage.org/items/show/64225,"Sept. 11 ...","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|Caves|2000-2010|War|Assassinations|Bombing, Aerial|Bombs|Terrorists|Mountains|Skull & crossbones",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011009|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a063e5516c9275009886bfe1b1bf37df.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64224,https://www.iowaheritage.org/items/show/64224,"Broadened police powers","Police|United States|Men|2000-2010|Civil liberty|Freedom|Bill of Rights|Bill of Rights|Hand lenses|Eyes|Smoke|Hands","Careful; Bill of Rights","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011004|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5031fa4c46553385e16af3900b55fab.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64223,https://www.iowaheritage.org/items/show/64223,"We've got company","Recession|Greenspan, Alan, 1926-|United States|Men|2000-2010|Debt, national|Budgets -- United States|Economy|Economic conditions|Trucks|Raccoons|Moths|Stars|Signs","Recession; Fed","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011003|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cf031c04b27f3f39d8cb9f4ee7ceed8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64222,https://www.iowaheritage.org/items/show/64222,"Which rock is he under?","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Games|2000-2010|Enemies|United States -- Foreign relations|War on Terrorism, 2001-2009|Hiding|Men|Guns|Terrorists|Turbans",Taliban,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011002|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a90b46080f8279305390be91b32d655.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64221,https://www.iowaheritage.org/items/show/64221,"Since winter seemed to extend all the way til June, it's appropriate that summer lasts into November","Climatic changes|United States|Bicycles|2000-2010|Climate|Seasons|End of the world|Heat|Weather|Running|Sunbathing|Hot people|Heat|Shovels|Signs","You look hot. Want some water?; The end is near","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011118|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79ae182a91d485f7f80e39d06440ba61.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64220,https://www.iowaheritage.org/items/show/64220,"All hope abandon, ye who enter here","War|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Caves|2000-2010|Enemies|Terrorism|War on Terrorism, 2001-2009|Terrorists|Signs|Smoke|Guns|Turbans","Let that serve as a warning to the infidels; Couldn't that also apply to us?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa9f8eb299e6844965fd3fcdaf6444d7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64219,https://www.iowaheritage.org/items/show/64219,"Pork in a barrel, my favorite!","Spending|United States|Men|2000-2010|Stimulus|Congress|Congressional spending|Budgets -- United States|Deficits|Economic conditions|Economy|Dinner tables|Feasts|Pigs|Pork barrels|Aprons|Steam","Stimulus package; I could eat this every day of the year heck, I do!; Congress","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7212f247db3415a5df70a07f75197c93.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64218,https://www.iowaheritage.org/items/show/64218,"Dust bin of history","United States -- Foreign relations -- Russia|Bush, George W. (George Walker), 1946-|United States|Strategic Arms Reduction Talks|Rats|2000-2010|Arms control|Putin, Vladimir Vladimirovich, 1952-||Russia|Men|Garbage|Garbage cans|Alleys|Bombs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a285bc316ebbdc59baedfdb951208db7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64217,https://www.iowaheritage.org/items/show/64217,"How goes the glorious struggle?","War|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Caves|2000-2010|Enemies|Terrorism|War on Terrorism, 2001-2009|Terrorists|Smoke|Cameras|Computers|Rugs|Microphones|Turbans|Bandages|Skull & crossbones|Poisons","Taliban; Cave cam; Nukes2u.com shopping cart","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c15f0289ec10890ef2e3b45daf113d22.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64216,https://www.iowaheritage.org/items/show/64216,"Iowa tourism brochure","Farms|Iowa|Leaflets|2000-2010|Farming|Hogs|Factory farms|Pollution|Confinement farms|Farmers|Farms|Corn|Barns|Windmills|Pigs|Odors","Hog lots; Scratch and sniff","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f14f7584886ca1facf2f6d97dc4ad0cb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
