 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68058,http://www.iowaheritage.org/items/show/68058,"Morehouse's Comet","Morehouse, Daniel W.|Astronomy|Comets",,"Frost, Edwin B.","Science, 28(716), 379.",,09/18/1908,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"drobs051|http://ddr.lib.drake.edu/u?/comet,185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24622b57b1b228537e163b616f336676.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68057,http://www.iowaheritage.org/items/show/68057,"Astronomy's Contribution to the Stream of Human Thought","Morehouse, Daniel W.|Astronomy",,"Morehouse, Daniel W.","Science, 75(1932), 27-31.",,01/08/1932,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"drobs050|http://ddr.lib.drake.edu/u?/comet,184",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bfc3460ea57e2b88e143133dc0ff518.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68009,http://www.iowaheritage.org/items/show/68009,"Dr. Morehouse, bust","Morehouse, Daniel W.","Bust of Drake University President Dr. Morehouse, created by Pasquale Sposeto. Mr Sposeto graduated from Drake in 1937.","Woltz Studios",,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 8 in.",,image,"drobs017|http://ddr.lib.drake.edu/u?/comet,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69f1e779f2deeda3845618aff45636cc.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68017,http://www.iowaheritage.org/items/show/68017,"1937 Drake Commencement","Lippman, Walter|Graduation ceremonies|Morehouse, Daniel W.|Lane, Stoddard","From left to right: Walter Lippman, an American journalist and political commentator, Dr. Morehouse and Rev. Stoddard Lane.","Woltz Studios",,,6/1937,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|7.5 x 9.5 in.",,image,"drobs026|http://ddr.lib.drake.edu/u?/comet,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a9a2c50af143de95b5fe2b201dcbc332.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68022,http://www.iowaheritage.org/items/show/68022,"1936 Drake Commencement","Rider, Arthur J.|Graduation ceremonies|Roosevelt, Eleanor|Morehouse, Daniel W.","From left to right: Prof. Rider, head of Drake University's Chemistry Department , Eleanor Roosevelt and Dr. Morehouse.","Woltz Studios",,,6/8/1936,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|6 x 9.5 in.",,image,"drobs031|http://ddr.lib.drake.edu/u?/comet,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/501466409b22488ec7c25a8666a092a4.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68007,http://www.iowaheritage.org/items/show/68007,"Celebration After a Successful Endowment Drive","Finch, Robert L.|Lytton,Edward C.|Walker, Virgil R.|Morehouse, Daniel W.|Turby, Fred L.","From left to right: Robert L. Finch, Gerneral Alumni Secretary;Edward C. Lytton, Business Manager; Virgil R. Walker, Director of Endowments; President Daniel W. Morehouse; Fred L. Turby, Auditor.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|6.5 x 8.5 in.",,image,"drobs015|http://ddr.lib.drake.edu/u?/comet,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa2524d8015d6b0137ae3b2ebc5cfe3e.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68008,http://www.iowaheritage.org/items/show/68008,"Dr. Morehouse","Morehouse, Daniel W.|Hutchins, Robert M.","Dr. Morehouse with Dr. Robert M. Hutchins, President of Chicago University.",,,,05/20/1931,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|6.5 x 8.5 in.",,image,"drobs016|http://ddr.lib.drake.edu/u?/comet,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecda3432b8acd22747943f46cbe1c349.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68010,http://www.iowaheritage.org/items/show/68010,"Dr. Morehouse","Morehouse, Daniel W.","Dr. Morehouse making a speech. Location and date unknown.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|3 x 5 in.",,Image,"drobs019|http://ddr.lib.drake.edu/u?/comet,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00ca3f2e926d926b7c65afe3e8bc30b9.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68011,http://www.iowaheritage.org/items/show/68011,"Salisbury House Deed Presentation","Weeks, Carl|Morehouse, Daniel W.|Hubbell, Grover C.","Carl Weeks, cosmetic magnate, presenting the deed to Salisbury House to Dr. Morehouse, while Grover Hubbell, member of Drake’s Board of Trustees, looks on.",,,,11/17/1934,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|7.5 x 9.5 in.",,image,"drobs020|http://ddr.lib.drake.edu/u?/comet,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b15b1e67ffb6bdbd0805275ca805a9d.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68012,http://www.iowaheritage.org/items/show/68012,"Salisbury House Deed Presentation","Weeks, Carl|Morehouse, Daniel W.|Hubbell, Grover C.","Grover Hubbell, member of the Drake Board of Trustees, Carl Weeks, owner of Salisbury House and Dr. Morehouse talk at the deed presentation for Salisbury House.",,,,11/17/1934,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|8 x 10 in.",,image,"drobs021|http://ddr.lib.drake.edu/u?/comet,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5c74887aaf5acd10fdf56d568bd19cc.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
