 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68643,https://www.iowaheritage.org/items/show/68643,"Essay on women's suffrage by Jesse Macy, 1890s","Women's suffrage|Macy, Jesse, 1842-1919|United States -- Iowa -- Grinnell|1890-1900|Political participation|Politics & government|Women","Macy was a political science and history professor at Grinnell College.","Macy, Jesse, 1842-1919",,"State Historical Society of Iowa, Iowa City",1890/1899|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Macy, Jesse|Writings on Women's Suffrage, 1890s?",jpeg|32|22,,"Text|Speeches; Essays",SHSIC017|suf-SHSIC017-13|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66bde47ac194778375327c5f4751d62f.jpg,"Remote Item",,1,0
68629,https://www.iowaheritage.org/items/show/68629,"Gilbert Haugen correspondence, 1894","Women's suffrage|Haugen, Gilbert Nelson, 1859-1933|United States -- Iowa|1890-1900|Legislators|Legislation|Politics & government|Banks|United States -- Iowa -- Northwood|United States -- Iowa -- Charles City|United States -- Iowa -- Forest City","Haugen was a seventeen-term Republican U.S. Representative from Iowa's 4th congressional district; A.B.F. Hildreth was a Charles City newspaper editor who campaigned successfully to open the state university to women.","Haugen, Gilbert Nelson, 1859-1933;Hildreth, Azro Benjamin Franklin, 1816-1909; Hildreth, Julia A.; Nelson, C. L.",,"State Historical Society of Iowa, Iowa City",1894|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Haugen, Gilbert|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=003474851|Gen. Leg. January - February 1894",jpeg|28|22,,"Text|Correspondence; Legal documents","SHSIC099|suf-SHSIC099-10-05; 003474851|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2972",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ab4dab407cf87dd9c0abbb610c8bb70.jpg,"Remote Item",,1,0
17235,https://www.iowaheritage.org/items/show/17235,"Henry A. Wallace correspondence [reel 1], 1888-Apr. 1929","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1880-1890|Hybrid corn|Hog prices|Grain marketing|Livestock marketing|Politics & government|1890-1900|1900-1910|1910-1920|1920-1930",,"Wallace, Henry Agard, 1888-1965; Davis, Chester C. (Chester Charles), b. 1887; Dune, L. C.; Evvard, John M.; Gregory, Clifford Verne, 1883-; Guard, Samuel R., 1889-1966; Hearst, Charles E. (Charles Ernest), 1869-1936; Hirth, William; Hoover, Herbert, 1874-1964; Hughes, Raymond M. (Raymond Mollyneaux), 1873-1958; Ladd, Carl E.; Miles, H. E. (Herbert Edwin), 1860-1939; Mosher, M. L.; Nourse, Edwin Griswold, 1883-1974; Olsen, Nils Andreas, 1886-; Smith, John Jones; Wallace, Daniel A.; Warburton, Clyde W.",,"University of Iowa. Libraries. Special Collections Dept.",1888|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,01|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/416d5a0f1df15eb96a42de2032264993.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17350,https://www.iowaheritage.org/items/show/17350,"Henry A. Wallace correspondence [reel 10], Oct. 6, 1931-Nov. 25, 1931","Monetary policy|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Farm prices|WaIlace's Farmer|Mysticism|Federal land banks|Politics & government",,"Wallace, Henry Agard, 1888-1965; Beatson, J. W.; Capper, Arthur, 1865-1951; Duddy, Edward A. (Edward Augustin), 1884-; Fisher, Irving, 1867-1947; Gregory, Clifford Verne, 1883-; Hoit, Lowell; Johnson, Sherman E.; Landis, Benson Y. (Benson Young), 1897-; Legge, Alexander, 1866-1933; Lowden, Frank O. (Frank Orren), 1861-1943; Peek, George N. (George Nelson), 1873-1943; Pinchot, Gifford, 1865-1946; Ramseyer, Christian William, 1875-1943; Roos, Charles; Russell, George William, 1867-1935; Schultz, Theodore W. (Theodore William), 1902-1998; Snyder, Carl, 1869-1946; Snyder, Ralph",,"University of Iowa. Libraries. Special Collections Dept.",1931-10-06|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,10|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b9cddc9c10feac856813e88a048d9de.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17351,https://www.iowaheritage.org/items/show/17351,"Henry A. Wallace correspondence [reel 11], Nov. 26, 1931-Jan. 13, 1932","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Monetary policy|Speaking invitations|Astrology|Politics & government",,"Wallace, Henry Agard, 1888-1965; Beatson, J. W.; Bernays, Edward L., 1891-1995; Black, Albert G.; Bowman, Oliver S., 1865-1942; Brookhart, Smith Wildman, 1869-1944; Brunner, Edmund de Schweinitz, 1889-; Commons, John Rogers, 1862-1945; De Kruif, Paul, 1890-1971; Duddy, Edward A. (Edward Augustin), 1884-; Evvard, John M.; Gregory, Clifford Verne, 1883-; Kildee, H. H.; McKelvie, Samuel Roy, 1881-1956; Nourse, Edwin Griswold, 1883-1974; Olsen, Nils Andreas, 1886-; O’Neal, Edward Asbury, 1875-1958; Poe, Clarence Hamilton, 1881-1964; Ramseyer, Christian William, 1875-1943; Reno, Milo, 1866-1936; Roos, Charles; Roos, Juanita; Strong, James C.",,"University of Iowa. Libraries. Special Collections Dept.",1931-11-26|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,11|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/671454381c8694200c8e1f820e87dfcd.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17352,https://www.iowaheritage.org/items/show/17352,"Henry A. Wallace correspondence [reel 12], Jan. 14, 1932-Feb. 22, 1932","Monetary policy|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Speaking invitations|Astrology|State taxes|Politics & government",,"Wallace, Henry Agard, 1888-1965; Bernays, Edward L., 1891-1995; Butterfield, Kenyon L. (Kenyon Leech), 1868-1935; Crowther, Samuel; Ezekiel, Mordecai, 1899-1974; Hughes, Harold De Mott, 1882-1969; Johndro, Lorne Edward; Miles, H. E. (Herbert Edwin), 1860-1939; Nourse, Edwin Griswold, 1883-1974; O’Neal, Edward Asbury, 1875-1958; Poe, Clarence Hamilton, 1881-1964; Ramseyer, Christian William, 1875-1943; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-01-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,12|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e047e1e7375f03c5deb6c32c3f4721a5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17353,https://www.iowaheritage.org/items/show/17353,"Henry A. Wallace correspondence [reel 13], Feb. 23, 1932-Apr. 13, 1932","Astrology|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallace's Farmer|State taxes|County agents|Monetary policy|Domestic allotment plan|Politics & government",,"Wallace, Henry Agard, 1888-1965; Crowther, Samuel; Davis, I. G. (Irving Gilman), 1885-1939; Holt, A. E.; Johndro, Lorne Edward; O’Neal, Edward Asbury, 1875-1958; Pearson, Frank A. (Frank Ashmore), 1887-; Roos, Charles; Roos, Juanita",,"University of Iowa. Libraries. Special Collections Dept.",1932-02-23|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,13|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fe116a0d8fb231f19fba94c04116171.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17354,https://www.iowaheritage.org/items/show/17354,"Henry A. Wallace correspondence [reel 14], Apr. 14, 1932-June 13, 1932","Domestic allotment plan|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Amana Society|Monetary policy|Religion|Politics & government",,"Wallace, Henry Agard, 1888-1965;Bowman, Oliver S., 1865-1942; Darling, Jay N. (Jay Norwood), 1876-1962; Field, Henry; Landis, Benson Y. (Benson Young), 1897-; Legge, Alexander, 1866-1933;  Pearson, Frank A. (Frank Ashmore), 1887-; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-04-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,14|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/756abc8a141ceb83cc00845b2240052f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17355,https://www.iowaheritage.org/items/show/17355,"Henry A. Wallace correspondence [reel 15], June 14, 1932-Aug. 1932","Monetary policy|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Astrology|Speaking invitations|Cigarette advertising|1932 Presidential campaign|Politics & government",,"Wallace, Henry Agard, 1888-1965; Holt, A. E.; Johndro, Lorne Edward; Lowden, Frank O. (Frank Orren), 1861-1943; Miles, H. E. (Herbert Edwin), 1860-1939; Morgenthau, Henry, 1856-1946; Newlin, Jay J.; Peek, George N. (George Nelson), 1873-1943; Robots, George E.; Ronald, William Roy, 1879-1951; Roos, Charles; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Snyder, Carl, 1869-1946; Taylor, Alonzo Englebert, 1871-1949",,"University of Iowa. Libraries. Special Collections Dept.",1932-06-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,15|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d18e0f73bdd3b91e0b4ed88392cd9ed.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17356,https://www.iowaheritage.org/items/show/17356,"Henry A. Wallace correspondence [reel 16], Sept. 1932-Oct. 18, 1932","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|1932 Presidential campaign|Joint-stock land banks|Farm mortgages|Tariff|Cigarette advertising|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Dower, William H., b. 1866; Gregory, Clifford Verne, 1883-; Johndro, Lorne Edward; McKelvie, Samuel Roy, 1881-1956; Miles, H. E. (Herbert Edwin), 1860-1939; Morgenthau, Henry, 1856-1946; Poe, Clarence Hamilton, 1881-1964; Ronald, W. R. (William Roy), 1879-1951; Roos, Charles; Taylor, Henry C.; Wilson, M. L.",,"University of Iowa. Libraries. Special Collections Dept.",1932-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,16|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18f2aa53590eaf3e099586ef4c91b84f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
