 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100281,https://www.iowaheritage.org/items/show/100281,"John Schoop farm, 2001","Jackson County Soil and Water Conservation District|John Schoop","Color images of John Schoop farm where Chuck Koppes plows in tile along a waterway. Mark Hostert, renter. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_John_Schoop_Farm_019|Jackson_SWCD_John_Schoop_Farm_020|Jackson_SWCD_John_Schoop_Farm_021|Jackson_SWCD_John_Schoop_Farm_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Area,Chuck Koppes,Jackson County Soil and Water Conservation District,John Schoop,Mark Hostert,Tile,Tiling,Waterway","https://www.iowaheritage.org/files/original/d0edc2a358df2e5b32a9c089b727dbaa.jpg,https://www.iowaheritage.org/files/original/0176da37ab85b0ea1d0ffe821e052384.jpg,https://www.iowaheritage.org/files/original/7610997e92a291ea63262bdfdd3e8357.jpg,https://www.iowaheritage.org/files/original/0b8ab1737c3d8359db9d0418ea2dc303.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99322,https://www.iowaheritage.org/items/show/99322,"John Kramer chopping silage, 1968","Jackson County Soil and Water Conservation District|Silage|John Kramer","B&W photograph of John Kramer chopping silage on Dr. Irwin farm where corn was contour planted.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_68_John_Kramer_Chopping_Eusilage_On_Dr_IP_Irwin_Farm_001|Jackson_10_68_John_Kramer_Chopping_Eusilage_On_Dr_IP_Irwin_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crops,Corn,Dr. Irwin,Jackson County Soil and Water Conservation District,John Kramer,Silage","https://www.iowaheritage.org/files/original/dda168a328c3aeeeeb43fe4ca0ec55e6.jpg,https://www.iowaheritage.org/files/original/4c9e66c20e105193ea91324124ad1722.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100280,https://www.iowaheritage.org/items/show/100280,"John Kiulahan water control structure","Jackson County Soil and Water Conservation District|John Kiulahan","Color images of a water control structure on John Kiulahan's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson_SWCD_John_ Ki_063|Jackson_SWCD_John_ Ki_064",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,John Kiulahan,Water Control,Water Control Structure","https://www.iowaheritage.org/files/original/62742b6cc910e092be818fc5d7b3ba3d.jpg,https://www.iowaheritage.org/files/original/26ee69bef1d81e0dabe02466cf269150.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98217,https://www.iowaheritage.org/items/show/98217,"John Kiulahan agricultural land","Jackson County Soil and Water Conservation District|Kiulahan, John","Color photograph of conservation practice on John Kiulahan's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_John_Kiulahan_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,John Kiulahan",https://www.iowaheritage.org/files/original/120eb0c44e0d0d5ddc249f26b881a434.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99396,https://www.iowaheritage.org/items/show/99396,"John Jepsen feedlot pollution control","Jackson County Soil and Water Conservation District|Feedlot|John Jepsen","B&W photographs of John Jepsen's feedlot and his pollution control measures. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_John_Jepsen_Feedlot_Pollution_Control_2_20191216_001|Jackson_John_Jepsen_Feedlot_Pollution_Control_3_20191216_001|Jackson_John_Jepsen_Feedlot_Pollution_Control_20191216_001|Jackson_John_Jepsen_Feedlot_Pollution_Control_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feedlot,Jackson County Soil and Water Conservation District,John Jepsen,Pollution Control,Pollution Control Pit","https://www.iowaheritage.org/files/original/fb33e1499a2a2e9884cb754880d53c1b.jpg,https://www.iowaheritage.org/files/original/c5937e254f1425c707711a24d95d3c9c.jpg,https://www.iowaheritage.org/files/original/badac73bc148ebf3e3aac01250b560e1.jpg,https://www.iowaheritage.org/files/original/761c1bbd0e8097535aba0f7fcc631fc5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98335,https://www.iowaheritage.org/items/show/98335,"John Empen farmland, 1964","Jackson County Soil and Water Conservation District|John Empen Farm|Waterway","B&W photograph of waterway on John Empen farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Waterway_From_Gully_On_John_Empen's_Farm_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,John Empen Farm",https://www.iowaheritage.org/files/original/c0cdf8f4f590e40365f9b2c368ac569a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97678,https://www.iowaheritage.org/items/show/97678,"Joel Cornelius bean field ","Jackson County Soil and Water Conservation District|Cornelius, Joel","Color photo series of Joel Cornelius and his bean fields. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joel_Cornelius_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Jackson County Soil and Water Conservation District,Joel Cornelius","https://www.iowaheritage.org/files/original/f89727fcb5c5d00262582e1d6cff689e.jpg,https://www.iowaheritage.org/files/original/fd8d923a48161f25d2f983e335bba02a.jpg,https://www.iowaheritage.org/files/original/2b8c997638ee4ab40104b3a66794fae7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99469,https://www.iowaheritage.org/items/show/99469,"Joe Gerlack Jr. wildlife pond construction, 1964","Jackson County Soil and Water Conservation District |Joe Gerlack Jr. |Wildlife Pond","B&W images of Joe Gerlack Jr. farm's progress and completion of a wildlife pond. (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joe_Gerlack_Jr_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Joe Gerlack Jr.,Pond,Wildlife Pond",https://www.iowaheritage.org/files/original/8b9cecd92933bf7a8e099f95e587a404.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99464,https://www.iowaheritage.org/items/show/99464,"Joe Gerlack Jr. strip cropping, 1963","Jackson County Soil and Water Conservation District |Joe Gerlack Jr. |Strip Cropping","B&W image of Joe Gerlack Jr. standing in a field of young corn with strips in the background. ","U.S. Soil Conservation Services ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Joe_Gerlack_Jr_Strip_Cropping_20191216_001|Jackson_1963_Joe_Gerlack_Jr_Strip_Cropping_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Joe Gerlack Jr.,Strip Cropping","https://www.iowaheritage.org/files/original/fbd1a0b54da538d9219cb70ed7400ab9.jpg,https://www.iowaheritage.org/files/original/0f4a9f85ad587bae05ba0c27ff0a2670.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99495,https://www.iowaheritage.org/items/show/99495,"Jim Dubert, Harold Wilius, and Don Kilberg, 1971","Jackson County Soil and Water Conservation District |Speech Contest","B&W image of Jim Dubert receiving speech contest reward from Harold Wilius and Don Kilburg.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Jim_Dubert_Speech_Cont_Harold_Wilius_Don_Kilberg_20191216_001|Jackson_1971_Jim_Dubert_Speech_Cont_Harold_Wilius_Don_Kilberg_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Kilburg,Harold Wilius,Jackson County Soil and Water Conservation District,Jim Dubert,Speech Contest","https://www.iowaheritage.org/files/original/7c608a1b6e2ecaea1759a5cea0eb48da.jpg,https://www.iowaheritage.org/files/original/fc7e287ea9ba94077151e12c6930e30c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
