 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96868,https://www.iowaheritage.org/items/show/96868,"Monroe County SWCD newsletter, 2008","Monroe County Soil and Water Conservation District |Soil and Water Conservation |Financial Report","Newsletter includes financial report for 2008, district accomplishments, Miller Creek Water Quality project, Soap Creek Watershed, and listing of staff and commissioner names. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monore_SWCD_2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Water Quality Improvement Project,Monroe Soil and Water Conservation District,Newsletter,Soap Creek Watershed",https://www.iowaheritage.org/files/original/8292cfb0f8e8ba854ebb919b5b5db690.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96871,https://www.iowaheritage.org/items/show/96871,"Monroe County SWCD newsletter, 2014 ","Monroe County Soil and Water Conservation District |Water Quality |Miller Creek Watershed |Financial Report ","Newsletter includes current district activities; financial report for 2013. Highlights include Miller Creek Phase III, Water Quality program, cover crop information, Soil and Water Conservation Week, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2014,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Miller Creek Watershed,Monroe Soil and Water Conservation District,Newsletter",https://www.iowaheritage.org/files/original/ee764e76d975d69aec0dd9007dbeb07b.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97216,https://www.iowaheritage.org/items/show/97216,"Annual report, 1975","Annual Report - Ida County Soil and Water Conservation District|Soil and Water Conservation |Financial Report ","Newspaper published annual report for Ida County SWCD. Report offers financial report; district accomplishments; articles on windbreaks and terracing; names of commissioners and office staff. ","Ida County Pioneer Record ",,"State Library of Iowa",1975-09-11,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Ida County Soil and Water Conservation District,Terracing,Windbreak",https://www.iowaheritage.org/files/original/c6478920eafebb0c6b372f38686fa5cc.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97217,https://www.iowaheritage.org/items/show/97217,"Annual report, 1976","Ida County Soil and Water Conservation District |Soil and Water Conservation|Financial Report","Newspaper published annual report for Ida County SWCD. Report offers financial report; district accomplishments; articles on soil survey and Crawford Creek; names of commissioners and office staff.","Ida County Pioneer Record",,"State Library of Iowa",1976-09-23,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_Annual_Reports,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Crawford Creek,Ida County Soil and Water Conservation District,Moorehead Pioneer Park,Soil Survey",https://www.iowaheritage.org/files/original/bf56914e1e7184a4828738398d829ba9.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97218,https://www.iowaheritage.org/items/show/97218,"Annual Report, 1977","Annual Report - Ida County Soil and Water Conservation District |Soil and Water Conservation |Financial Report ","Newspaper published annual report includes financial report; district accomplishments; conservation poster winners; article on topsoil energy; and names of commissioners and office staff. ","Ida County Courier ",,"State Library of Iowa",1977-09-20,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book_0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8868e86411e40300aba9c8a432b323d3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97220,https://www.iowaheritage.org/items/show/97220,"Annual Report, 1978","Annual Report - Ida County Soil and Water Conservation District |Soil and Water Conservation |Financial Report ","Newspaper published annual report includes financial report; district accomplishments; conservation poster winner; article on Crawford Creek; and names of commissioners and office staff.","Ida County Pioneer Record ",,"State Library of Iowa",1978-09-21,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Crawford Creek,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/21b7cbc03cdc36f4156d1d57fe219d86.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97222,https://www.iowaheritage.org/items/show/97222,"Annual Report, 1979","Annual Report - Ida County Soil and Water Conservation District|Financial Report |Soil and Water Conservation ","Newspaper published annual report includes financial report; district accomplishments; conservation articles; and names of commissioners and office staff.","Ida County Courier ",,"State Library of Iowa",1979-09-26,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_AR_Ida_book_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District,Newspaper",https://www.iowaheritage.org/files/original/123813f49187a4fe63b1a8d6dd10e57f.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97223,https://www.iowaheritage.org/items/show/97223,"Annual Report, 1980","Annual Report - Ida County Soil and Water Conservation District |Financial Report |Dausel, Harlen |Johnson, Ramon","Newspaper published annual report includes financial report; district accomplishments; features on Harlen Dausel and Ramon Johnson; article on 'Iowa Soil 2000';  and names of commissioners and office staff.","Ida County Pioneer Record ",,"State Library of Iowa",1980-09-25,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_annual_report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Harlen Dausel,Ida County Soil and Water Conservation District,Ramon Johnson",https://www.iowaheritage.org/files/original/2e8722069c5688f022c23af107367b81.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97224,https://www.iowaheritage.org/items/show/97224,"Annual Report, 1981","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","Newspaper published annual report includes Ida SWCD financial report; map of Little Sioux Watershed; district activities; conservation poster contest winner; and names of commissioners and staff. ","Ida County Courier ",,"State Library of Iowa","1980 to 1981","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_annual_report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Fiscal Report,Ida County Soil and Water Conservation District,Newspaper",https://www.iowaheritage.org/files/original/9b40d6480e9a8a268b60630b41c2e0e1.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97241,https://www.iowaheritage.org/items/show/97241,"Annual Report, 1982","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","Newspaper published annual report includes Ida SWCD financial report; district activities; conservation poster contest winner; and names of commissioners and staff.","Ida County Pioneer Record ",,"State Library of Iowa",1982-09-23,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_annual_report_1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e43a554d8e36685d1f950854f8075f7a.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
