 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35573,http://www.iowaheritage.org/items/show/35573,"Mary Louise Smith, Shirley Temple Black, Jerry Mursener, and Paula Travis at party fund-raiser, Iowa, November, 1977","Men|Smith, Mary Louise|United States -- Iowa|1970-1980|Women|Activists|Actresses|Temple, Shirley, 1928-|Mursener, Jerry|Travis, Paula","""Shirley Temple Black here for $100 per person reception, speech & buffet""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c708b7affc12ec79fd4988de958a01d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35574,http://www.iowaheritage.org/items/show/35574,"Mary Louise Smith flanked by Minnesota's Lt. Gov. Louis Wangberg and Governor Al Quie, Minneapolis, Minn., December, 1978","Men|Smith, Mary Louise|United States -- Minnesota -- Minneapolis|1970-1980|Women|Activists|Governors|Politicians|Government officials|Quie, Albert H., 1923-|Wangberg, Louis","""December 1978--during Site Selection Committee trip to Minneapolis, (newly elected) Lt. Gov. Wangberg (Lou) and Governor Al Quie""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978-12|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0f6b22333dc50058c9cf459889da35d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35575,http://www.iowaheritage.org/items/show/35575,"Mary Louise Smith with Gov. Robert Ray at the Lincoln Day Dinner, Des Moines, Iowa, April 1976","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1970-1980|Women|Politicians|Governors|Activists|Ray, Robert D., 1928-","""Lincoln Day Dinner--Des Moines, Apr. 1976, Gov. Ray""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-04|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1976, general",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b8048a837f0edf33994617e90d0e4ff.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35576,http://www.iowaheritage.org/items/show/35576,"Mary Louise Smith speaking with Vice Pres. Nelson Rockefeller at the Lincoln Day Dinner, Des Moines, Iowa, 1976","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1970-1980|Women|Politicians|Meetings|Vice presidents|Activists|Rockefeller, Nelson A. (Nelson Aldrich),  1908-1979","""V.P. in D.M. for Lincoln Day Dinner--Apr. '76""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-04|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1976, general",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf39bdc5a91e55cf40b826e2d45f7e29.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35577,http://www.iowaheritage.org/items/show/35577,"Lincoln Day Dinner at Veterans Memorial Auditorium, Des Moines, Iowa, May 21, 1983","Dinner parties|Baker, Howard H. (Howard Henry), 1925-|Veterans Memorial Auditorium (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1980-1990","""Abe Lincoln Dinner, Vets. Auditorium, D.M., May 21, 1983, Sen. Howard Baker speaker, approx. 2000 attendance""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983-05-21|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5ba8bce845d9a8f4a867d226a3768f4.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35578,http://www.iowaheritage.org/items/show/35578,"Susie Mitschek, Nicky Schissel, Nancy Shimanck, and Mary Louise Smith at Gov. Ray Dinner, Iowa, November 1982","Women|Mitschke, Susie|United States -- Iowa|1980-1990|Activists|Receptions|Schissel, Nicky|Shimanck, Nancy|Smith, Mary Louise","""'An Evening to Remember' honoring Gov. Robert Ray, Nov./Dec. 1982""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c986ca9e50c8c128dcbffda1bd71ff3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35579,http://www.iowaheritage.org/items/show/35579,"Rosa Cunningham, Mary Louise Smith, and Sue Fallon posed at Gov. Ray Dinner, Iowa, November 1982","Women|Cunningham, Rosa|United States -- Iowa|1980-1990|Activists|Receptions|Smith, Mary Louise|Fallon, Sue","""1982 Gov. Ray dinner""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a9f71bbf5b22bce8774627b6e24983e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35580,http://www.iowaheritage.org/items/show/35580,"Committee for Gov. Ray campaign staff, September 1, 1978","Men|Tempero, Sue|United States -- Iowa|1970-1980|Women|Governors|Activists|Lage, Ken|Campbell, Bu|McDonald, John|Adams, Julie|Peterson, Jack|Ray, Robert D., 1928-|Brown, Mary Ann|Ray, Billie|Redman, Dick|Pomerantz, Marvin, 1930-|Bonsignore, Louis|Smith, Mary Louise|Crews, Bill",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978-09-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18678e908843543176e800b4582d09a3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35581,http://www.iowaheritage.org/items/show/35581,"Betty Ford, Pres. Gerald Ford, Mary Louise Smith, Gov. Ray Schafer, Bill Brock, and ""Muffet"" Brock at White House reception, Washington, D.C., January 14, 1977","Men|Ford, Betty, 1918-|United States -- Washington (D.C.)|1970-1980|Women|Presidents|Presidents' spouses|Governors|Activists|Receptions|Ford, Gerald R., 1913-2006|Smith, Mary Louise|Schafer, Ray|Brock, William Emerson, 1930-|Brock, Laura","""White House reception for Rep Nat. Committee. Day of election of new Chm Bill Brock -- in pictures, his wife Muffet, Pres. & Mrs. Ford & MLS (former Gov. of Penn. Ray Schafer--V.P. Rockefeller's aide--in background""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-01-14|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e281a753bed8c5b0bf0cc987c000902.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35582,http://www.iowaheritage.org/items/show/35582,"Harold Stassen, with Mary Louise Smith in background, at Lincoln Day Dinner, Des Moines, Iowa, May 21, 1979","Men|Stassen, Harold Edward, 1907-2001|United States -- Iowa -- Des Moines|1970-1980|Women|Governors|Activists|Smith, Mary Louise","""Lincoln Day Dinner with H. Kissinger""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1979-05-21|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0c2f6757bb54d551e08942eaec5f6e5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
