 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2232,http://www.iowaheritage.org/items/show/2232,"Drake Relays, 1947, Patsy Ruth Hamilton","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Rites & ceremonies--Iowa--Des Moines","Relays Queen Patsy Ruth Hamilton (Indiana University) gets crowned by Drake president H. G. Harmon.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00159|http://ddr.lib.drake.edu/u?/du-relays,335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e75b6bee005f167f7f1c1b0d24e4190.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2233,http://www.iowaheritage.org/items/show/2233,"Drake Relays, 1948, Norma Peterson","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Relays Queen Norma Peterson of Southern Methodist University.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00164|http://ddr.lib.drake.edu/u?/du-relays,336",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26701db9ee93471cc4da5351c6ebbd5e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2234,http://www.iowaheritage.org/items/show/2234,"Drake Relays, 1948, Norma Peterson","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Relays Queen Norma Peterson (center), with Queens Court members Marjorie Arnold (left) and Donna Weber (right). Arnold and Weber were both Drake students. Peterson was a student at Southern Methodist University.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00165|http://ddr.lib.drake.edu/u?/du-relays,337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9e1af5c8b82fe3cb48a813354725067.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2235,http://www.iowaheritage.org/items/show/2235,"Drake Relays, 1948, Norma Peterson","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Relays Queen Norma Peterson (Southern Methodist) is escorted by Drake president H. G. Harmon. Behind Peterson are Drake students Marjorie Arnold (left) and Donna Weber (right).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00168|http://ddr.lib.drake.edu/u?/du-relays,338",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,338"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ebf47035f1bf847405ac677f9d43111d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2236,http://www.iowaheritage.org/items/show/2236,"Drake Relays Parade, 1946, Joyce Beeler","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Relays Queen Joyce Beeler of the University of Dubuque in the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1946,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00170|http://ddr.lib.drake.edu/u?/du-relays,339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/251f36033fd6d036f40346239dbe7fe6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2237,http://www.iowaheritage.org/items/show/2237,"Drake Relays, 1947, Patsy Hamilton","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Parades & processions--Iowa--Des Moines","Relays Queen Patsy Ruth Hamilton (Indiana University) is escorted from a car by a Relays official.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00171|http://ddr.lib.drake.edu/u?/du-relays,340",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,340"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4467ed40b38b2fceca59057eb114352.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2238,http://www.iowaheritage.org/items/show/2238,"Drake Relays, 1947, Patsy Hamilton","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Relays Queen Patsy Ruth Hamilton of Indiana University.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00172|http://ddr.lib.drake.edu/u?/du-relays,341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,341"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72862afb51f115008aad02820dd9d0a5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2239,http://www.iowaheritage.org/items/show/2239,"Drake Relays, 1981, Rhea Rogers","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines|Athletes--Illinois","Rhea Rogers of Illinois warms up with the shot.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00313|http://ddr.lib.drake.edu/u?/du-relays,342",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de406725659f49864faa85cb635e7809.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2240,http://www.iowaheritage.org/items/show/2240,"Drake Relays, 1974, Pat Matzdorf","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines","Pat Matzdorf of Wisconsin goes over the bar. Matzdorf held the National Collegiate Record with a height of 7'6.25"". He is a member of the Drake Relays Hall of Fame.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00423|http://ddr.lib.drake.edu/u?/du-relays,343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dfe64ac2ea65f8876e9b599cbe75ffcd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2241,http://www.iowaheritage.org/items/show/2241,"Drake Relays, 1952, Bill Easton and Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Former Drake Relays Director Bill Easton with his current team, the Kansas Jayhawks.Second from left is Wes Santee. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records. The Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.",,"Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00387|http://ddr.lib.drake.edu/u?/du-relays,344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b28f729255412ff1aea74fa6ee200df.jpg,"Remote Item","Drake Relays Digital Archive",1,0
